"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","SUPER SENIOR MASTER/S 60+","1073751046","5o TREINO - SSM/S60+","Practice","2022-11-03 10:00:00 UTC","2022-11-03 10:07:24 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"EUVALDO LUZ -FSA","1","1","012","SSM","8","2","","","","0","6","455.991","5","53.635","85.914","60.633","7.68","0","Roni Racing","TONY KART"
"AMILCAR MUGNAINI -FPRA","2","1","046","S 60+","3","3","0.170","","0.170","0","6","445.484","6","53.805","85.643","62.063","7.68","0","WRP competições","BRAVAR"
"JORGE BORELLI -FASP","3","2","057","S 60+","1","1","0.070","","0.240","13.297","7","458.781","7","53.875","85.531","70.308","8.96","0","Jonas Kart","TECHSPEED"
"VALDEMIRO ARAUJO -FAB","4","3","038","S 60+","9","7","0.015","","0.255","13.923","6","459.407","6","53.89","85.508","60.182","7.68","0","Pcr","TONY KART"
"CYLMAR FORTES -FADF","5","2","157","SSM","4","1","0.047","","0.302","0 Laps","6","443.523","5","53.937","85.433","62.337","7.68","0","Speed Racing","TONY KART"
"ROBERTO ALBUQUERQUE -FASP","6","4","911","S 60+","7","6","0.009","","0.311","5.308","6","450.792","3","53.946","85.419","61.332","7.68","0","Marquinhos Competições","MINI"
"MUNIR ABOISSA -FASP","7","5","008","S 60+","5","4","0.027","","0.338","0.587","6","446.071","6","53.973","85.376","61.981","7.68","0","Sabia Racing","TONY KART"
"JOSE RAUL GIRONDI -FASP","8","6","018","S 60+","6","5","0.050","","0.388","1.159","6","446.643","6","54.023","85.297","61.902","7.68","0","Russo Racing","Birel Art"
"LUIZ PINHEIRO -FMA","9","7","044","S 60+","2","2","0.234","","0.622","31.53","7","477.014","7","54.257","84.929","67.621","8.96","0","LHP","MINI"
"MACACO MAMOLA -FEPAUTO","10","3","111","SSM","10","","0.217","","0.839","1 Lap","5","447.608","5","54.474","84.591","51.474","6.4","0","PODIUN RACING ","MINI"
"NIRSON LENZ -FPRA","11","8","055","S 60+","11","","0.318","","1.157","27.447","5","472.931","5","54.792","84.1","48.717","6.4","0","Stock Racing","THUNDER"
