"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073750987","4o TREINO - OK FIA","Practice","2022-11-02 14:00:00 UTC","2022-11-02 14:21:20 UTC","PROVISIONAL","11","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FAUESC","1","1","078","OK FIA","0","","","","","0","6","1027.48","4","50.738","90.82","26.909","7.68","0","GG MOTORSPORT","CRG"
"JOAQUIM JUNQUEIRA -FAEM","2","2","011","OK FIA","4","","0.195","","0.195","-3 Laps","9","988.025","8","50.933","90.472","41.975","11.52","0","New Racing","BRAVAR"
"OLIN GALLI -FAUESC","3","3","004","OK FIA","0","","0.104","","0.299","0 Laps","6","952.163","5","51.037","90.287","29.037","7.68","0","CRG","CRG"
"ENZO PRANDO -FASP","4","4","036","OK FIA","1","1","0.094","","0.393","-3 Laps","9","959.283","7","51.131","90.121","43.232","11.52","0","Medina Motorsports","KR"
"ANDRE NICASTRO -FAUESC","5","5","028","OK FIA","0","","0.041","","0.434","28.715","7","1056.195","6","51.172","90.049","30.54","8.96","0","D Racing","TONY KART"
"LUCCA CROCE -FASP","6","6","091","OK FIA","0","","0.008","","0.442","-5 Laps","11","969.134","9","51.18","90.035","52.302","14.08","0","RWR","CRG"
"RAFAEL MANSUR -FPRA","7","7","079","OK FIA","3","3","0.049","","0.491","-4 Laps","10","1023.936","10","51.229","89.949","45.003","12.8","0","KOSTA RACING","CRG"
"VASCO PEDRO -FASP","8","8","093","OK FIA","0","","0.026","","0.517","1 Lap","5","861.582","4","51.255","89.903","26.742","6.4","0","MFS Racing","TONY KART"
"RAFAELA FERREIRA -FAUESC","9","9","018","OK FIA","0","","0.148","","0.665","0 Laps","6","912.824","2","51.403","89.645","30.288","7.68","0","Jr racing","CRG"
"VINICIUS KWONG -FPEA","10","10","228","OK FIA","2","2","0.404","","1.069","1 Lap","5","627.488","1","51.807","88.946","36.718","6.4","0","BILY KART","THUNDER"
"KEVIN LIMA -FADF","11","11","046","OK FIA","6","","0.134","","1.203","-5 Laps","11","943.86","3","51.941","88.716","53.703","14.08","0","Tibola","TONY KART"
"JOÃO MARANHÃO -FPEA","12","12","015","OK FIA","5","","0.430","","1.633","25.284","6","1052.764","1","52.371","87.988","26.262","7.68","0","Equipe Elder Racing","MEGA"
