"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486103","SENIOR","1073750994","3o TREINO - SENIOR","Practice","2022-11-02 17:00:00 UTC","2022-11-02 17:18:08 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JOAO CUNHA -FPEA","1","1","311","PSK","27","","","","","0","9","1031.291","7","53.035","86.886","40.214","11.52","0","D Racing","TECHSPEED"
"ALAN SYNTHES- FASP","2","2","102","PSK","26","","0.094","","0.094","9.543","9","1040.834","9","53.129","86.732","39.845","11.52","0","ALAN MOTORSPORT","TECHSPEED"
"RAFAEL PASTORELLO -FASP","3","3","113","PSK","11","11","0.068","","0.162","-1 Laps","10","976.857","7","53.197","86.621","47.172","12.8","0","SISDELI COMPETIÇÕES","CRG"
"DENNIS DIRANI -FASP","4","4","128","PSK","7","7","0.010","","0.172","-4 Laps","13","916.279","10","53.207","86.605","65.377","16.64","0","GM Motorsport","TONY KART"
"ALAIN SISDELI -FPARN","5","5","212","PSK","12","12","0.031","","0.203","1 Lap","8","524.63","6","53.238","86.555","70.267","10.24","0","Sisdeli Competições","THUNDER"
"FELIPE MASSONI -FASP","6","6","170","PSK","3","3","0.025","","0.228","-1 Laps","10","971.367","7","53.263","86.514","47.438","12.8","0","Massoni","TONY KART"
"DIGÃO SOARES -FPARN","7","7","111","PSK","23","","0.052","","0.280","1 Lap","8","848.324","3","53.315","86.43","43.455","10.24","0","Sisdeli Competições","THUNDER"
"ALE XAVIER -FPRA","8","8","005","PSK","19","19","0.022","","0.302","-1 Laps","10","894.469","6","53.337","86.394","51.517","12.8","0","NXR","CRG"
"LEONARDO NIENKOTTER -FAUESC","9","9","021","PSK","10","10","0.104","","0.406","20.1","12","1051.391","8","53.441","86.226","52.593","15.36","0","REPECON RACING","CRG"
"BRUNO MARTINS -FAEM","10","10","047","PSK","20","20","0.069","","0.475","44.018","12","1075.309","6","53.51","86.115","51.423","15.36","0","Nelsinho competições","MINI/CRG"
"MATEUS BARELLA -FAUESC","11","11","101","PSK","25","","0.014","","0.489","16.529","11","1047.82","9","53.524","86.092","48.375","14.08","0","leme competicoes","TONY KART"
"CARLOS DE SOUZA SG -FPRA","12","12","028","PSK","2","2","0.007","","0.496","-4 Laps","13","948.893","13","53.531","86.081","63.13","16.64","0","MPK Kart","TONY KART"
"CLAUDIO DE MORAES -FGA","13","13","044","PSK","22","","0.081","","0.577","-1 Laps","10","950.946","10","53.612","85.951","48.457","12.8","0","DE MORAES","CRG"
"JULIO CONTE -FPRA","14","14","009","PSK","18","18","0.001","","0.578","3.015","13","1034.306","9","53.613","85.949","57.917","16.64","0","CRG","CRG"
"MARCELO MEDEIROS -FAEM","15","15","010","PSK","21","21","0.001","","0.579","3 Laps","6","782.435","4","53.614","85.948","35.336","7.68","0","tag racing","MINI"
"BRUNO GRIGATTI -FAUESC","16","16","107","PSK","4","4","0.003","","0.582","-6 Laps","15","1028.334","7","53.617","85.943","67.216","19.2","0","PCR","MEGA"
"VICTOR BROCHADO -FPRA","17","17","211","PSK","17","17","0.016","","0.598","1 Lap","8","968.85","7","53.633","85.917","38.049","10.24","0","CRG","CRG"
"RAFAEL RODRIGUES -FAB","18","18","003","PSK","24","","0.028","","0.626","1 Lap","8","1024.964","3","53.661","85.872","35.966","10.24","0","Roni Racing","TONY KART"
"PAULO HOLANDA FILHO -FCA","19","19","041","PSK","15","15","0.096","","0.722","20.589","14","1051.88","5","53.757","85.719","61.33","17.92","0","Skm","TONY KART"
"RICK ROSIN -FAUESC","20","20","030","PSK","14","14","0.062","","0.784","2.8","11","1034.091","4","53.819","85.62","49.017","14.08","0","Techspeed","TECHSPEED"
"SIDNEY PEREIRA LOPES -FADF","21","21","016","PSK","6","6","0.024","","0.808","-2 Laps","11","952.49","11","53.843","85.582","53.216","14.08","0","Kleber Racing","TONY KART"
"DIOGO ZUCARELLI -FAEP","22","22","215","PSK","13","13","0.001","","0.809","1 Lap","8","681.099","6","53.844","85.581","54.124","10.24","0","Techspeed","TECHSPEED"
"RAFAEL MANSUR -FPRA","23","23","079","PSK","5","5","0.047","","0.856","37.734","14","1069.025","6","53.891","85.506","60.347","17.92","0","Cargolift Racing","CRG"
"LUCAS CHIMELLO -FASP","24","24","089","PSK","1","1","0.145","","1.001","5.486","14","1036.777","10","54.036","85.276","62.224","17.92","0","MASSONI","TECHSPEED"
"FELIPE PEDROSA -FCA","25","25","015","PSK","16","16","0.237","","1.238","8.643","11","1039.934","10","54.273","84.904","48.742","14.08","0","BICUDO VALDIR RACING","TONY KART"
"CARLOS E. SANTOS -FAEM","26","26","077","PSK","9","9","0.040","","1.278","41.341","11","1072.632","11","54.313","84.842","47.256","14.08","0","CRT","MINI"
"DADO SALAU -FPARN","27","27","821","PSK","8","8","0.220","","1.498","32.798","9","1064.089","7","54.533","84.499","38.974","11.52","0","sisdeli","THUNDER"
"RUBENS TILKIAN -FASP","28","28","035","PSK","0","","","","","9 Laps","0","80.063","0","0.0","0.0","0.0","0.0","0","Mazinho Racing","TONY KART"
"SIDNEY SOUZA -FAA","29","29","728","PSK","0","","","","","9 Laps","0","142.034","0","0.0","0.0","0.0","0.0","0","Dudé racing","BRAVAR"
