"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SUPER SENIOR","1073751067","6o TREINO - SS","Practice","2022-11-04 15:20:00 UTC","2022-11-04 15:29:33 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JUNIOR PINTO -FAEM","1","1","019","SS","1","1","","","","0","7","415.993","7","53.386","86.315","77.54","8.96","0","Evolution","MINI"
"RODRIGO PIQUET -FADF","2","2","033","SS","2","2","0.072","","0.072","22.471","7","438.464","5","53.458","86.199","73.566","8.96","0","Dibo Racing Kart","MINI"
"FERNANDO PASTRO -FAUESC","3","3","037","SS","7","7","0.321","","0.393","2 Laps","5","338.267","3","53.779","85.684","68.112","6.4","0","DDM","KR"
"ALE XAVIER -FPRA","4","4","005","SS","3","3","0.007","","0.400","26.881","7","442.874","7","53.786","85.673","72.833","8.96","0","NXR","CRG"
"GILBERTO MARTINS -FAUGO","5","5","017","SS","6","6","0.078","","0.478","2 Laps","5","338.472","3","53.864","85.549","68.071","6.4","0","NILTON AMARAL","TONY KART"
"RENATO RUSSO -FASP","6","6","062","SS","15","15","0.009","","0.487","1 Lap","6","408.525","6","53.873","85.534","67.678","7.68","0","Russo Racing","BRAVAR"
"RAPHAEL FILIZOLA -FASP","7","7","076","SS","13","13","0.023","","0.510","1 Lap","6","402.297","3","53.896","85.498","68.725","7.68","0","Sabia","TONY KART"
"SANDREI SILVA -FAT","8","8","097","SS","19","19","0.012","","0.522","49.271","7","465.264","6","53.908","85.479","69.328","8.96","0","Posto star","TONY KART"
"HIAR -FASP","9","9","369","SS","16","16","0.010","","0.532","47.046","7","463.039","5","53.918","85.463","69.662","8.96","0","Russo Racing","BRAVAR"
"BETO ROCHA -FASP","10","10","011","SS","12","12","0.036","","0.568","51.948","7","467.941","6","53.954","85.406","68.932","8.96","0","Sabia","TONY KART"
"CHRISTIANO MATTHEIS -FAERJ","11","11","029","SS","5","5","0.053","","0.621","30.077","7","446.07","6","54.007","85.322","72.312","8.96","0","GM MOTORSPORTS","BRAVAR"
"WELSON JACOMETTI -FASP","12","12","028","SS","18","18","0.043","","0.664","1 Lap","6","410.775","5","54.05","85.254","67.307","7.68","0","Russo Racing","BRAVAR"
"VICTOR BROCHADO -FPRA","13","13","211","SS","4","4","0.063","","0.727","4 Laps","3","229.09","2","54.113","85.155","60.343","3.84","0","CRG","CRG"
"CLAUDIO REINA -FASP","14","14","099","SS","8","8","0.016","","0.743","1 Lap","6","395.665","4","54.129","85.13","69.877","7.68","0","Massoni","KR"
"BEPPE ASKERBO -FAB","15","15","115","SS","14","14","0.031","","0.774","4 Laps","3","243.105","2","54.16","85.081","56.864","3.84","0","RED BODE","BRAVAR"
"JORGE BORELLI -FASP","16","16","057","SS","10","10","0.172","","0.946","43.727","7","459.72","6","54.332","84.812","70.164","8.96","0","Jonas kart","TECHSPEED"
"WESLEY BAMBIRRA -FMA","17","17","026","SS","9","9","0.184","","1.130","1 Lap","6","400.14","4","54.516","84.526","69.096","7.68","0","JNA","MINI"
"CARLOS FRANCO -FAA","18","18","077","SS","17","17","0.270","","1.400","1 Lap","6","415.591","3","54.786","84.109","66.527","7.68","0","Paladino","Birel Art"
"FAUSTO SA -FMA","19","19","042","SS","11","11","0.164","","1.564","46.164","7","462.157","7","54.95","83.858","69.794","8.96","0","D-RACING","TONY KART"
