"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","JUNIOR","1073751096","AQUECIMENTO - JUNIOR","Practice","2022-11-05 11:10:00 UTC","2022-11-05 11:13:07 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL MOURA -FAUESC","1","1","386","PJK","25","25","","","","0","4","306.989","3","52.304","88.1","60.041","5.12","0","QUIRINO RACING","TONY KART"
"GABRIEL  KOENIGKAN -FADF","2","2","007","PJK","9","9","0.304","","0.304","29.689","5","336.678","4","52.608","87.591","68.433","6.4","0","ONS MOTORSPORT","BRAVAR"
"GUI FAVARETE -FAEMT","3","3","305","PJK","18","18","0.285","","0.589","38.885","5","345.874","3","52.893","87.119","66.614","6.4","0","Sabiá","CRG"
"FAUSTO FILHO -FAUGO","4","4","012","PJK","2","2","0.027","","0.616","24.906","5","331.895","3","52.92","87.075","69.42","6.4","0","New Racing","KR"
"DUDU ARAUJO -FAUESC","5","5","127","PJK","17","17","0.040","","0.656","38.23","5","345.219","3","52.96","87.009","66.74","6.4","0","Rpr","BRAVAR"
"ARTUR HOFF -FADF","6","6","017","PJK","1","1","0.004","","0.660","23.14","5","330.129","5","52.964","87.002","69.791","6.4","0","Miguel Oliveira Racing","TONY KART"
"GABRIEL LEMOS -FADF","7","7","011","PJK","3","3","0.037","","0.697","25.691","5","332.68","4","53.001","86.942","69.256","6.4","0","Dibo","TONY KART"
"ENZO NIENKOTTER -FAUESC","8","8","014","PJK","11","11","0.048","","0.745","32.301","5","339.29","5","53.049","86.863","67.907","6.4","0","REPECON RACING","CRG"
"LUCCA ROSSI -FASP","9","9","108","PJK","19","19","0.002","","0.747","47.732","5","354.721","5","53.051","86.86","64.952","6.4","0","SABIA","TONY KART"
"ALFREDINHO IBIAPINA -FPRA","10","10","008","PJK","20","20","0.068","","0.815","43.456","5","350.445","3","53.119","86.749","65.745","6.4","0","A8 Racing","TONY KART"
"GABRIEL SANO -FASP","11","11","405","PJK","15","15","0.017","","0.832","37.17","5","344.159","5","53.136","86.721","66.946","6.4","0","GG MOTORSPORT","CRG"
"PIETRO TORNERI -FASP","12","12","016","PJK","23","23","0.062","","0.894","45.308","5","352.297","4","53.198","86.62","65.399","6.4","0","SKM","TONY KART"
"ENZO FAITA -FAUESC","13","13","044","PJK","4","4","0.078","","0.972","29.091","5","336.08","4","53.276","86.493","68.555","6.4","0","Valdir karting","MINI"
"BENTO MEDINA -FASP","14","14","095","PJK","5","5","","","0.972","28.789","5","335.778","4","53.276","86.493","68.617","6.4","0","roni racing","TONY KART"
"GUKI TONIOLO -FAUESC","15","15","022","PJK","12","12","0.040","","1.012","35.566","5","342.555","5","53.316","86.428","67.259","6.4","0","JPW","TONY KART"
"AKYU MYASAVA -FAUESC","16","16","018","PJK","22","22","0.013","","1.025","45.151","5","352.14","4","53.329","86.407","65.429","6.4","0","Leme competições","TONY KART"
"MURILO ROCHA -FASP","17","17","055","PJK","10","10","0.003","","1.028","34.727","5","341.716","5","53.332","86.402","67.424","6.4","0","RS Kart Racing","TONY KART"
"NICOLLAS LORETTI -FAUESC","18","18","118","PJK","14","14","0.089","","1.117","38.77","5","345.759","5","53.421","86.258","66.636","6.4","0","SKM","TONY KART"
"ETHAN NOBELS -FASP","19","19","129","PJK","21","21","0.033","","1.150","46.898","5","353.887","5","53.454","86.205","65.106","6.4","0","EVOLUTION MOTORSPORT","TONY KART"
"MIGUEL GOIS -FAEP","20","20","121","PJK","16","16","0.072","","1.222","42.228","5","349.217","2","53.526","86.089","65.976","6.4","0","Podium","Birel Art"
"JOÃO PINHEIRO FILHO -FADF","21","21","010","PJK","8","8","0.005","","1.227","33.943","5","340.932","3","53.531","86.081","67.579","6.4","0","PROKART","TONY KART"
"LUCAS PAIVA -FASP","22","22","097","PJK","6","6","0.066","","1.293","32.242","5","339.231","4","53.597","85.975","67.918","6.4","0","BRGOFREDO","PRAGA"
"PIETRO NALESSO -FSA","23","23","023","PJK","7","7","0.072","","1.365","35.401","5","342.39","5","53.669","85.86","67.292","6.4","0","DTM PERFORMANCE","TONY KART"
"GABRIEL FERNANDES -FASP","24","24","065","PJK","13","13","0.214","","1.579","43.985","5","350.974","3","53.883","85.519","65.646","6.4","0","NIKIMA","TONY KART"
"RAFAEL FURTADO -FPEA","25","25","167","PJK","24","24","0.550","","2.129","9.099","4","316.088","4","54.433","84.655","58.313","5.12","0","Wilson Racing","TONY KART"
"LUCAS MOURA -FMA","26","26","015","PJK","0","","","","","4 Laps","0","66.876","0","0.0","0.0","0.0","0.0","0","sisdeli competiçoes","THUNDER"
