"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","SUPER SENIOR MASTER/S 60+","1073751052","2a CLASSIFICATORIA - SSM/S60+","Race","2022-11-04 11:00:00 UTC","2022-11-04 11:14:50 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"EUVALDO LUZ -FSA","1","1","012","SSM","1","1","","","","0","15","814.591","7","54.071","85.221","84.852","19.2","0","Roni Racing","TONY KART"
"CYLMAR FORTES -FADF","2","2","157","SSM","2","2","0.380","","0.380","0.38","15","814.971","8","54.074","85.217","84.813","19.2","0","Speed Racing","TONY KART"
"JORGE BORELLI -FASP","3","1","057","S 60+","3","1","2.080","","2.460","0","15","817.051","11","53.958","85.4","84.597","19.2","0","Jonas Kart","TECHSPEED"
"VALDEMIRO ARAUJO -FAB","4","2","038","S 60+","4","2","0.507","","2.967","0.507","15","817.558","8","53.949","85.414","84.544","19.2","0","Pcr","TONY KART"
"MUNIR ABOISSA -FASP","5","3","008","S 60+","5","3","5.521","","8.488","6.028","15","823.079","3","54.273","84.904","83.977","19.2","0","Sabia Racing","TONY KART"
"AMILCAR MUGNAINI -FPRA","6","4","046","S 60+","6","4","0.719","","9.207","6.747","15","823.798","15","54.059","85.24","83.904","19.2","0","WRP competições","BRAVAR"
"ROBERTO ALBUQUERQUE -FASP","7","5","911","S 60+","7","5","1.163","","10.370","7.91","15","824.961","3","54.22","84.987","83.786","19.2","0","Marquinhos Competições","MINI"
"LUIZ PINHEIRO -FMA","8","6","044","S 60+","12","9","2.325","","12.695","10.235","15","827.286","13","54.264","84.918","83.55","19.2","0","LHP","MINI"
"NIRSON LENZ -FPRA","9","7","055","S 60+","10","7","6.119","","18.814","16.354","15","833.405","13","54.69","84.257","82.937","19.2","0","Stock Racing","THUNDER"
"MACACO MAMOLA -FEPAUTO","10","3","111","SSM","9","3","0.276","","19.090","19.09","15","833.681","7","54.476","84.588","82.909","19.2","0","PODIUN RACING ","MINI"
"JOSE RAUL GIRONDI -FASP","11","8","018","S 60+","8","6","4 Laps","","4 Laps","4 Laps","11","603.777","3","54.189","85.036","83.952","14.08","0","Russo Racing","Birel Art"
"MACARRÃO -FMA","12","9","096","S 60+","11","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JNA","TONY KART"
