"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","JUNIOR MENOR","1073751013","2o TREINO - JUNIOR MENOR","Practice","2022-11-01 19:00:00 UTC","2022-11-01 19:58:58 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MARCELO TORTATO -FAUESC","1","1","075","PJMK","14","","","","","0","7","724.321","5","53.219","86.586","44.533","8.96","0","le competiçoes","MINI"
"CHRISTIAN MOSIMANN -FAUESC","2","2","277","PJMK","7","7","0.140","","0.140","5:32.706","13","1057.027","7","53.359","86.358","56.672","16.64","0","Pinheiro Competições","TECHSPEED"
"THEO SALOMÃO FAUGO","3","3","051","PJMK","13","","0.039","","0.179","5:37.62","11","1061.941","10","53.398","86.295","47.731","14.08","0","Russo racing","BRAVAR"
"YURI MORELLI -FASP","4","4","027","PJMK","11","","0.010","","0.189","5:27.087","16","1051.408","3","53.408","86.279","70.123","20.48","0","YM Motorsport","TONY KART"
"JOÃO SHIMODA -FASP","5","5","112","PJMK","8","","0.187","","0.376","5:17.947","10","1042.268","10","53.595","85.978","44.211","12.8","0","D racing","TONY KART"
"BERNARDO  GENTIL -FADF","6","6","088","PJMK","10","","0.009","","0.385","5:16.238","12","1040.559","12","53.604","85.964","53.141","15.36","0","CRG BRASIL","CRG"
"PAULO WILLEMANN Fo -FAEMT","7","7","045","PJMK","1","1","0.064","","0.449","4:31.411","11","995.732","11","53.668","85.861","50.905","14.08","0","Kart Performance","TONY KART"
"SAMUEL SANTIAGO -FASP","8","8","106","PJMK","4","4","0.166","","0.615","5:58.366","13","1082.687","12","53.834","85.596","55.329","16.64","0","ONS MOTORSPORT","BRAVAR"
"LORENZO BERGALLO -FASP","9","9","005","PJMK","12","","0.045","","0.660","5:30.376","13","1054.697","4","53.879","85.525","56.797","16.64","0","FB capital racing team","TONY KART"
"VINI FERRO -FASP","10","10","086","PJMK","3","3","0.076","","0.736","37.062","10","761.383","9","53.955","85.405","60.521","12.8","0","VF Racing","TONY KART"
"ALEXANDRE LEAL -FPEA","11","11","728","PJMK","2","2","0.029","","0.765","5:14.823","13","1039.144","8","53.984","85.359","57.647","16.64","0","BILLY RACING TEAM","TONY KART"
"MIGUEL GAZZINEO -FASP","12","12","091","PJMK","5","5","0.163","","0.928","6:00.188","15","1084.509","14","54.147","85.102","63.734","19.2","0","GG MOTORSPORT","CRG"
"LUCAS CORREA -FAUESC","13","13","264","PJMK","9","","0.156","","1.084","5:10.653","11","1034.974","4","54.303","84.857","48.975","14.08","0","LEME COMPETIÇÕES","TONY KART"
"MARIO PORTO NETO -FPEA","14","14","014","PJMK","6","6","0.275","","1.359","1:35.972","11","820.293","5","54.578","84.43","61.793","14.08","0","ELDER RACING 55","THUNDER"
