"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","GRADUADOS","1073751075","PRE FINAL - GRADUADOS","Race","2022-11-04 19:05:00 UTC","2022-11-04 19:24:01 UTC","PROVISIONAL","19","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FAUESC","1","1","078","PGK","8","8","","","","0","19","993.027","14","51.704","89.123","88.167","24.32","0","GM MOTORSPORT","CRG"
"RAFAELA FERREIRA -FAUESC","2","2","018","PGK","3","3","1.426","","1.426","1.426","19","994.453","19","51.867","88.843","88.04","24.32","0","jr racing","CRG"
"OLIN GALLI -FAUESC","3","3","004","PGK","2","2","0.628","","2.054","2.054","19","995.081","18","51.943","88.713","87.985","24.32","0","CRG Brasil","CRG"
"ANDRE NICASTRO -FAUESC","4","4","028","PGK","5","5","3.608","","5.662","5.662","19","998.689","8","52.092","88.459","87.667","24.32","0","D Racing","TONY KART"
"VINICIUS MERCEZ -FAUGO","5","5","098","PGK","22","22","0.097","","5.759","5.759","19","998.786","16","51.91","88.769","87.658","24.32","0","Red bode","BRAVAR"
"LUCCA CROCE -FASP","6","6","091","PGK","13","13","0.572","","6.331","6.331","19","999.358","8","51.946","88.708","87.608","24.32","0","RWR","TONY KART"
"PEDRO PIQUET -FADF","7","7","112","PGK","9","9","2.377","","8.708","8.708","19","1001.735","11","52.058","88.517","87.4","24.32","0","DTR","CRG"
"SAMUEL  CRUZ -FPRA","8","8","007","PGK","12","12","0.778","","9.486","9.486","19","1002.513","12","52.09","88.462","87.333","24.32","0","Leme","TONY KART"
"CADU BONINI -FASP","9","9","003","PGK","14","14","0.171","","9.657","9.657","19","1002.684","12","52.106","88.435","87.318","24.32","0","SKM","TONY KART"
"ALLAN CROCE -FASP","10","10","061","PGK","7","7","0.911","","10.568","10.568","19","1003.595","12","52.29","88.124","87.238","24.32","0","SKM RACING","TONY KART"
"MURILO FIORE -FAUESC","11","11","025","PGK","10","10","0.184","","10.752","10.752","19","1003.779","8","52.121","88.41","87.222","24.32","0","GM MOTORSPORT","TONY KART"
"JOÃO LUIS POCAY -FASP","12","12","123","PGK","11","11","0.288","","11.040","11.04","19","1004.067","17","52.222","88.239","87.197","24.32","0","A8 Racing","TONY KART"
"ROGERIO GROTTA -FAEMT","13","13","247","PGK","17","17","11.805","","22.845","22.845","19","1015.872","7","52.608","87.591","86.184","24.32","0","BINHO RACING","BRAVAR"
"JOÃO MARANHÃO -FPEA","14","14","015","PGK","19","19","4 Laps","","4 Laps","4 Laps","15","813.188","12","52.784","87.299","84.999","19.2","0","Equipe Elder Racing","MEGA"
"RAFAEL MARTINS CROCE -FASP","15","15","022","PGK","6","6","2 Laps","","6 Laps","6 Laps","13","685.854","8","52.158","88.347","87.342","16.64","0","CRG"
"JOAQUIM JUNQUEIRA -FAEM","16","16","011","PGK","16","16","0.127","","6 Laps","6 Laps","13","685.981","12","51.954","88.694","87.326","16.64","0","New Racing","BRAVAR"
"JOÃO PEDRO ORBAN -FASP","17","17","115","PGK","18","18","4 Laps","","10 Laps","10 Laps","9","491.767","8","52.758","87.342","84.333","11.52","0","Mauro Competicões","TONY KART"
"ENZO PRANDO -FASP","18","18","036","PGK","1","1","1 Lap","","11 Laps","11 Laps","8","421.89","7","51.989","88.634","87.378","10.24","0","Medina Motorsports","KR"
"FRANCO CRIVELLI -ARG","19","19","311","PGK","4","4","0.302","","11 Laps","11 Laps","8","422.192","8","52.008","88.602","87.316","10.24","0","TECHSPEED","TECHSPEED"
"BRUNINHO MONTI -FAEP","20","20","095","PGK","15","15","7 Laps","","18 Laps","18 Laps","1","58.065","1","56.915","80.963","79.359","1.28","0","Stock Racing","TONY KART"
"LUCAS NOGUEIRA -FMA","21","21","048","PGK","20","20","0.158","","18 Laps","18 Laps","1","58.223","1","57.166","80.607","79.144","1.28","0","AS Racing","TECHSPEED"
"GEORGE FILHO -FAEP","22","22","005","PGK","23","23","0.309","","18 Laps","18 Laps","1","58.532","1","56.725","81.234","78.726","1.28","0","JOÃO MARANHÃO","BRAVAR"
"IAN MELLO -FASP","23","23","019","PGK","24","24","5.969","","18 Laps","18 Laps","1","64.501","1","62.848","73.32","71.441","1.28","0","SKM","TONY KART"
"JOAQUIM NETO -FAEP","24","24","017","PGK","21","21","1 Lap","","19 Laps","19 Laps","0","1.747","0","0.0","0.0","0.0","0.0","0","Equipe Otcho","Birel Art"
"BRENDDOW TEIXEIRA -FPARN","25","25","089","PGK","25","25","0.421","","19 Laps","19 Laps","0","2.168","0","0.0","0.0","0.0","0.0","0","Teixeira","PRAGA"
