"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SUPER SENIOR","1073751000","1o TREINO - SS","Practice","2022-11-01 16:00:00 UTC","2022-11-01 16:19:47 UTC","PROVISIONAL","18","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JUNIOR PINTO -FAEM","1","1","019","SS","15","","","","","0","6","616.331","3","53.108","86.767","44.859","7.68","0","Evolution","MINI"
"FERNANDO PASTRO -FAUESC","2","2","037","SS","1","1","0.263","","0.263","6:51.41","16","1027.741","9","53.371","86.339","71.738","20.48","0","DDM","KR"
"BETO ROCHA -FASP","3","3","011","SS","10","","0.058","","0.321","5:36.427","12","952.758","5","53.429","86.245","58.038","15.36","0","Sabia","TONY KART"
"VICTOR BROCHADO -FPRA","4","4","211","SS","3","3","0.036","","0.357","5:10.146","11","926.477","3","53.465","86.187","54.71","14.08","0","CRG","CRG"
"RODRIGO PIQUET -FADF","5","5","033","SS","18","","0.054","","0.411","6:55.173","11","1031.504","5","53.519","86.1","49.14","14.08","0","Dibo Racing Kart","MINI"
"RENATO RUSSO -FASP","6","6","062","SS","12","","0.012","","0.423","5:57.378","12","973.709","10","53.531","86.081","56.789","15.36","0","Russo Racing","BRAVAR"
"BEPPE ASKERBO -FAB","7","7","115","SS","9","9","0.019","","0.442","5:02.299","11","918.63","11","53.55","86.05","55.178","14.08","0","ZE DO BODE","BRAVAR"
"GILBERTO MARTINS -FAUGO","8","8","017","SS","17","","0.064","","0.506","1:41.61","7","717.941","7","53.614","85.948","44.928","8.96","0","NILTON AMARAL","TONY KART"
"CHRISTIANO MATTHEIS -FAERJ","9","9","029","SS","16","","0.054","","0.560","3:47.694","10","844.025","3","53.668","85.861","54.596","12.8","0","GM MOTORSPORTS","BRAVAR"
"ALE XAVIER -FPRA","10","10","005","SS","14","","0.050","","0.610","3:13.609","9","809.94","3","53.718","85.781","51.204","11.52","0","NXR","CRG"
"WELSON JACOMETTI -FPEA","11","11","028","SS","5","5","0.113","","0.723","7:04.939","16","1041.27","12","53.831","85.601","70.806","20.48","0","Russo Racing","BRAVAR"
"RAPHAEL FILIZOLA -FASP","12","12","076","SS","11","","0.063","","0.786","7:07.285","15","1043.616","7","53.894","85.501","66.231","19.2","0","Sabia","TONY KART"
"AROLDO RODRIGUES -FADF","13","13","177","SS","7","7","0.033","","0.819","7:29.502","15","1065.833","15","53.927","85.449","64.851","19.2","0","Bravar Kleber Racing","BRAVAR"
"MARCOS HIAR -FASP","14","14","369","SS","13","","0.080","","0.899","7:01.79","13","1038.121","13","54.007","85.322","57.704","16.64","0","Russo Racing","BRAVAR"
"FAUSTO SA -FMA","15","15","042","SS","4","4","0.065","","0.964","7:14.354","16","1050.685","3","54.072","85.22","70.171","20.48","0","D-RACING","TONY KART"
"SANDREI SILVA -FAT","16","16","097","SS","8","8","0.033","","0.997","7:02.62","18","1038.951","6","54.105","85.168","79.834","23.04","0","Posto star","TONY KART"
"JORGE BORELLI -FASP","17","17","057","SS","19","","0.222","","1.219","7:30.511","6","1066.842","2","54.327","84.82","25.916","7.68","0","Jonas kart","TECHSPEED"
"CLAUDIO REINA -","18","18","099","SS","2","2","0.436","","1.655","2:57.268","10","793.599","10","54.763","84.144","58.065","12.8","0","Massoni","KR"
"WESLEY BAMBIRRA -FMA","19","19","026","SS","6","6","0.436","","2.091","3:49.555","13","845.886","13","55.199","83.48","70.818","16.64","0","JNA","MINI"
