"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","NOVATOS","1073751029","TOMADA DE TEMPO - NOVATOS","Qualifying","2022-11-03 12:15:00 UTC","2022-11-03 12:21:46 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"EDU PEREZ -FASP","1","1","005","PNK","2","2","","","","0","6","378.914","2","52.542","87.701","72.966","7.68","0","PCR MOTORSPORT","MEGA"
"ANDRÉ LOBO -FMA","2","2","125","PNK","7","7","0.008","","0.008","2 Laps","4","284.239","3","52.55","87.688","64.847","5.12","0","Sabiá Racing","CRG"
"GUILHERME HEIDEM -FPRA","3","3","270","PNK","8","8","0.280","","0.288","13.98","6","392.894","6","52.83","87.223","70.37","7.68","0","IR preparacoes","MINI"
"BRUNO CASTRO -FASP","4","4","035","PNK","4","4","0.039","","0.327","4.496","6","383.41","5","52.869","87.159","72.111","7.68","0","MZ RACING","BRAVAR"
"DUDU DINIZ -FADF","5","5","095","PNK","3","3","0.055","","0.382","4.116","6","383.03","4","52.924","87.068","72.182","7.68","0","PRO KART","BRAVAR"
"UBIRAJARA FILHO -FAERJ","6","6","072","PNK","1","1","0.024","","0.406","28.519","7","407.433","6","52.948","87.029","79.169","8.96","0","Dtm performance","MINI"
"RAUL MELO -FMA","7","7","046","PNK","9","9","0.396","","0.802","4 Laps","2","189.14","1","53.344","86.383","48.726","2.56","0","Maguila kart","TECHSPEED"
"BIA MARTINS -FAEP","8","8","055","PNK","5","5","0.090","","0.892","10.826","6","389.74","6","53.434","86.237","70.94","7.68","0","Elder Racing","THUNDER"
"DIOGO NEVES -FASP","9","9","112","PNK","6","6","0.011","","0.903","11.726","6","390.64","2","53.445","86.219","70.776","7.68","0","Altamir Mauro de Oliveira Dias","MINI"
"RENAN VIANA -FPEA","10","10","015","PNK","10","10","0.495","","1.398","25.489","6","404.403","3","53.94","85.428","68.367","7.68","0","Otcho","TECHSPEED"
