"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","JUNIOR","1073751021","1a CLASSIFICATORIA - JUNIOR","Race","2022-11-03 18:25:00 UTC","2022-11-03 18:39:40 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ENZO NIENKOTTER -FAUESC","1","1","014","PJK","1","1","","","","0","14","748.366","5","53.104","86.773","86.204","17.92","0","REPECON RACING","CRG"
"LUCCA ROSSI -FASP","2","2","108","PJK","5","5","0.573","","0.573","0.573","14","748.939","10","53.057","86.85","86.138","17.92","0","SABIA","TONY KART"
"ARTUR HOFF -FADF","3","3","017","PJK","8","8","0.453","","1.026","1.026","14","749.392","5","52.957","87.014","86.086","17.92","0","Miguel Oliveira Racing","TONY KART"
"GABRIEL  KOENIGKAN -FADF","4","4","007","PJK","3","3","1.682","","2.708","2.708","14","751.074","9","53.181","86.647","85.893","17.92","0","ONS MOTORSPORT","BRAVAR"
"GABRIEL LEMOS -FADF","5","5","011","PJK","4","4","0.715","","3.423","3.423","14","751.789","9","53.101","86.778","85.811","17.92","0","Dibo","TONY KART"
"GUI FAVARETE -FAEMT","6","6","305","PJK","10","10","0.592","","4.015","4.015","14","752.381","10","52.926","87.065","85.744","17.92","0","Sabiá","CRG"
"FAUSTO FILHO -FAUGO","7","7","012","PJK","6","6","0.506","","4.521","4.521","14","752.887","5","53.085","86.804","85.686","17.92","0","New Racing","KR"
"ALFREDINHO IBIAPINA -FPRA","8","8","008","PJK","7","7","1.013","","5.534","5.534","14","753.9","4","53.214","86.594","85.571","17.92","0","A8 Racing","TONY KART"
"GABRIEL MOURA -FAUESC","9","9","386","PJK","2","2","0.277","","5.811","5.811","14","754.177","9","53.142","86.711","85.54","17.92","0","QUIRINO RACING","TONY KART"
"NICOLLAS LORETTI -FAUESC","10","10","118","PJK","9","9","0.949","","6.760","6.76","14","755.126","10","53.373","86.336","85.432","17.92","0","SKM","TONY KART"
"DUDU ARAUJO -FAUESC","11","11","127","PJK","13","13","0.087","","6.847","6.847","14","755.213","11","53.265","86.511","85.422","17.92","0","Rpr","BRAVAR"
"JOÃO PINHEIRO FILHO -FADF","12","12","010","PJK","12","12","0.097","","6.944","6.944","14","755.31","5","53.169","86.667","85.411","17.92","0","PROKART","TONY KART"
"ETHAN NOBELS -FASP","13","13","129","PJK","11","11","0.271","","7.215","7.215","14","755.581","10","53.31","86.438","85.381","17.92","0","EVOLUTION MOTORSPORT","TONY KART"
"LUCAS MOURA -FMA","14","14","015","PJK","18","18","2.315","","9.530","9.53","14","757.896","9","53.355","86.365","85.12","17.92","0","sisdeli competiçoes","THUNDER"
"AKYU MYASAVA -FAUESC","15","15","018","PJK","20","20","0.205","","9.735","9.735","14","758.101","10","53.24","86.551","85.097","17.92","0","Leme competições","TONY KART"
"BENTO MEDINA -FASP","16","16","095","PJK","16","16","0.571","","10.306","10.306","14","758.672","11","53.495","86.139","85.033","17.92","0","roni racing","TONY KART"
"MIGUEL GOIS -FAEP","17","17","121","PJK","22","22","0.368","","10.674","10.674","14","759.04","12","53.066","86.835","84.992","17.92","0","Podium","Birel Art"
"GABRIEL SANO -FASP","18","18","405","PJK","15","15","2.227","","12.901","12.901","14","761.267","8","53.495","86.139","84.743","17.92","0","GG MOTORSPORT","CRG"
"PIETRO TORNERI -FASP","19","19","016","PJK","14","14","5.564","","18.465","18.465","14","766.831","7","53.491","86.145","84.128","17.92","0","SKM","TONY KART"
"GUKI TONIOLO -FAUESC","20","20","022","PJK","19","19","0.209","","18.674","18.674","14","767.04","8","53.521","86.097","84.105","17.92","0","JPW","TONY KART"
"GABRIEL FERNANDES -FASP","21","21","065","PJK","24","24","4.396","","23.070","23.07","14","771.436","8","53.656","85.88","83.626","17.92","0","NIKIMA","TONY KART"
"PIETRO NALESSO -FSA","22","22","023","PJK","25","25","3.605","","26.675","26.675","14","775.041","9","54.52","84.519","83.237","17.92","0","DTM PERFORMANCE","TONY KART"
"MURILO ROCHA -FASP","23","23","055","PJK","17","17","2 Laps","","2 Laps","2 Laps","12","659.033","8","53.356","86.363","83.905","15.36","0","RS Kart Racing","TONY KART"
"FRANCISCO NETO -FAEP","24","24","229","PJK","23","23","12 Laps","","14 Laps","14 Laps","0","1.603","0","0.0","0.0","0.0","0.0","0","Tato Passoca","BRAVAR"
"LUCAS PAIVA -FASP","25","25","097","PJK","21","21","0.061","","14 Laps","14 Laps","0","1.664","0","0.0","0.0","0.0","0.0","0","BRGOFREDO","PRAGA"
"RAFAEL FURTADO -FPEA","26","26","167","PJK","26","26","0.077","","14 Laps","14 Laps","0","1.741","0","0.0","0.0","0.0","0.0","0","Wilson Racing","TONY KART"
"ENZO FAITA -FAUESC","27","27","044","PJK","27","27","0.236","","14 Laps","14 Laps","0","1.977","0","0.0","0.0","0.0","0.0","0","Valdir karting","MINI"
