"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SUPER SENIOR","1073751043","5o TREINO - SS","Practice","2022-11-03 15:55:00 UTC","2022-11-03 16:02:15 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JUNIOR PINTO -FAEM","1","1","019","SS","1","1","","","","0","7","423.915","4","53.164","86.675","76.091","8.96","0","Evolution","MINI"
"RODRIGO PIQUET -FADF","2","2","033","SS","2","2","0.078","","0.078","1 Lap","6","389.197","3","53.242","86.548","71.039","7.68","0","Dibo Racing Kart","MINI"
"FERNANDO PASTRO -FAUESC","3","3","037","SS","3","3","0.087","","0.165","1 Lap","6","393.087","4","53.329","86.407","70.336","7.68","0","DDM","KR"
"BETO ROCHA -FASP","4","4","011","SS","17","","0.043","","0.208","2 Laps","5","374.435","2","53.372","86.337","61.533","6.4","0","Sabia","TONY KART"
"RENATO RUSSO -FASP","5","5","062","SS","19","","0.048","","0.256","2 Laps","5","389.572","5","53.42","86.26","59.142","6.4","0","Russo Racing","BRAVAR"
"ALE XAVIER -FPRA","6","6","005","SS","18","","0.027","","0.283","2 Laps","5","389.961","5","53.447","86.216","59.083","6.4","0","NXR","CRG"
"VICTOR BROCHADO -FPRA","7","7","211","SS","8","8","0.106","","0.389","1 Lap","6","401.38","5","53.553","86.046","68.882","7.68","0","CRG","CRG"
"RAPHAEL FILIZOLA -FASP","8","8","076","SS","16","","0.014","","0.403","3.205","6","427.12","6","53.567","86.023","64.731","7.68","0","Sabia","TONY KART"
"WELSON JACOMETTI -FASP","9","9","028","SS","20","","0.015","","0.418","2 Laps","5","390.68","5","53.582","85.999","58.974","6.4","0","Russo Racing","BRAVAR"
"GILBERTO MARTINS -FAUGO","10","10","017","SS","13","13","0.052","","0.470","1 Lap","6","411.275","3","53.634","85.916","67.225","7.68","0","NILTON AMARAL","TONY KART"
"CHRISTIANO MATTHEIS -FAERJ","11","11","029","SS","5","5","0.059","","0.529","1 Lap","6","396.848","3","53.693","85.821","69.669","7.68","0","GM MOTORSPORTS","BRAVAR"
"BEPPE ASKERBO -FAB","12","12","115","SS","15","","0.027","","0.556","3.993","6","427.908","4","53.72","85.778","64.612","7.68","0","RED BODE","BRAVAR"
"AROLDO RODRIGUES -FADF","13","13","177","SS","9","9","0.159","","0.715","31.188","7","455.103","4","53.879","85.525","70.876","8.96","0","Bravar Kleber Racing","BRAVAR"
"CLAUDIO REINA -FASP","14","14","099","SS","7","7","0.044","","0.759","29.195","7","453.11","3","53.923","85.455","71.188","8.96","0","Massoni","KR"
"JORGE BORELLI -FASP","15","15","057","SS","11","11","0.070","","0.829","34.178","7","458.093","7","53.993","85.344","70.414","8.96","0","Jonas kart","TECHSPEED"
"SANDREI SILVA -FAT","16","16","097","SS","14","14","0.031","","0.860","47.703","7","471.618","3","54.024","85.295","68.394","8.96","0","Posto star","TONY KART"
"HIAR -FASP","17","17","369","SS","12","12","0.257","","1.117","3 Laps","4","298.567","3","54.281","84.892","61.735","5.12","0","Russo Racing","BRAVAR"
"CARLOS FRANCO -FAA","18","18","077","SS","10","10","0.065","","1.182","1 Lap","6","404.994","3","54.346","84.79","68.268","7.68","0","Paladino","Birel Art"
"FAUSTO SA -FMA","19","19","042","SS","4","4","0.006","","1.188","30.975","7","454.89","7","54.352","84.781","70.909","8.96","0","D-RACING","TONY KART"
"WESLEY BAMBIRRA -FMA","20","20","026","SS","6","6","0.012","","1.200","3 Laps","4","294.581","3","54.364","84.762","62.57","5.12","0","JNA","MINI"
