"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073750985","2o TREINO - OK FIA","Practice","2022-11-01 14:00:00 UTC","2022-11-01 14:25:31 UTC","PROVISIONAL","10","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FASP","1","1","078","OK FIA","11","","","","","0","5","1029.228","3","50.568","91.125","22.386","6.4","0","GG","CRG"
"OLIN GALLI -FAUESC","2","2","004","OK FIA","9","","0.073","","0.073","20.778","5","1050.006","3","50.641","90.993","21.943","6.4","0","CRG","CRG"
"JOAQUIM JUNQUEIRA -FAEM","3","3","011","OK FIA","5","","0.261","","0.334","-2 Laps","7","967.898","7","50.902","90.527","33.326","8.96","0","New Racing","BRAVAR"
"ENZO PRANDO -FASP","4","4","036","OK FIA","6","","0.049","","0.383","-1 Laps","6","906.307","4","50.951","90.44","30.506","7.68","0","Medina Motorsports","KR"
"ANDRE NICASTRO -FADF","5","5","028","OK FIA","7","","0.165","","0.548","1:14.114","5","1103.342","4","51.116","90.148","20.882","6.4","0","D Racing","TONY KART"
"LUCCA CROCE -FASP","6","6","091","OK FIA","8","","0.266","","0.814","3 Laps","2","756.87","2","51.382","89.681","12.176","2.56","0","RWR","CRG"
"RAFAELA FERREIRA -FAUESC","7","7","018","OK FIA","10","","0.091","","0.905","-1 Laps","6","971.453","2","51.473","89.523","28.46","7.68","0","Jr racing","CRG"
"VASCO PEDRO -FASP","8","8","093","OK FIA","4","","0.013","","0.918","-2 Laps","7","805.799","2","51.486","89.5","40.03","8.96","0","MFS Racing","TONY KART"
"KEVIN LIMA -","9","9","046","OK FIA","3","","0.097","","1.015","-4 Laps","9","896.35","2","51.583","89.332","46.268","11.52","0","Tibola","TONY KART"
"VINICIUS KWONG -FPEA","10","10","228","OK FIA","2","","0.288","","1.303","1 Lap","4","446.355","2","51.871","88.836","41.294","5.12","0","THUNDER"
"RAFAEL MANSUR -FPRA","11","11","079","OK FIA","1","1","0.727","","2.030","-5 Laps","10","671.523","6","52.598","87.608","68.62","12.8","0","Cargolift Racing","CRG"
