"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073751089","FINAL - OK FIA","Race","2022-11-05 15:10:00 UTC","2022-11-05 15:32:33 UTC","PROVISIONAL","25","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"OLIN GALLI -FAUESC","1","1","004","OK FIA","1","1","","","","0","25","1279.626","3","50.571","91.119","90.026","32.0","0","CRG","CRG"
"ENZO PRANDO -FASP","2","2","036","OK FIA","3","3","3.425","","3.425","3.425","25","1283.051","5","50.896","90.538","89.786","32.0","0","Medina Motorsports","KR"
"JOAQUIM JUNQUEIRA -FAEM","3","3","011","OK FIA","5","5","3.233","","6.658","6.658","25","1286.284","7","51.118","90.144","89.56","32.0","0","New Racing","BRAVAR"
"LUCCA CROCE -FASP","4","4","091","OK FIA","9","9","1.103","","7.761","7.761","25","1287.387","9","50.984","90.381","89.484","29.44","0","RWR","CRG"
"RAFAELA FERREIRA -FAUESC","5","5","018","OK FIA","4","4","1.695","","9.456","9.456","25","1289.082","13","50.933","90.472","89.366","32.0","0","Jr Racing","CRG"
"ANDRE NICASTRO -FAUESC","6","6","028","OK FIA","6","6","1.243","","10.699","10.699","25","1290.325","7","51.09","90.194","89.28","32.0","0","D Racing","TONY KART"
"VASCO PEDRO -FASP","7","7","093","OK FIA","11","11","9.606","","20.305","20.305","25","1299.931","8","51.613","89.28","88.62","32.0","0","MFS Racing","TONY KART"
"KEVIN LIMA -FADF","8","8","046","OK FIA","10","10","1.565","","21.870","21.87","25","1301.496","5","51.448","89.566","88.514","32.0","0","Tibola","TONY KART"
"GABRIEL GOMEZ -FAUESC","9","9","078","OK FIA","2","2","8 Laps","","8 Laps","8 Laps","17","865.439","3","50.537","91.181","90.516","21.76","0","GG MOTORSPORT","CRG"
"VINICIUS KWONG -FPEA","10","10","228","OK FIA","7","7","8 Laps","","16 Laps","16 Laps","9","469.407","3","51.641","89.231","88.35","11.52","0","BILY KART","THUNDER"
"JOÃO MARANHÃO -FPEA","11","11","015","OK FIA","8","8","6 Laps","","22 Laps","22 Laps","3","159.681","3","52.208","88.262","86.573","3.84","0","Equipe Elder Racing","MEGA"
"RAFAEL MANSUR -FPRA","12","12","079","OK FIA","12","12","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSTA RACING","CRG"
