"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","SUPER SENIOR MASTER/S 60+","1073750973","2o TREINO - SSM/S60+","Practice","2022-11-01 13:00:00 UTC","2022-11-01 13:22:22 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ROBERTO ALBUQUERQUE -FASP","1","1","911","S 60+","10","","","","","0","6","598.623","5","53.976","85.371","46.186","7.68","0","Marquinhos Competições","MINI"
"VALDEMIRO ARAUJO -FAB","2","2","038","S 60+","9","","0.190","","0.190","3:02.001","9","780.624","7","54.166","85.072","53.127","11.52","0","Pcr","TONY KART"
"CYLMAR FORTES -FADF","3","1","157","SSM","5","1","0.071","","0.261","0","14","1058.007","2","54.237","84.96","60.975","17.92","0","Speed Racing","TONY KART"
"MACARRÃO -FMA","4","3","096","S 60+","11","","0.046","","0.307","7:42.04","7","1060.663","3","54.283","84.888","30.411","8.96","0","JNA","TONY KART"
"EUVALDO LUZ -FAB","5","2","012","SSM","12","","0.001","","0.308","7.475","9","1065.482","6","54.284","84.887","38.923","11.52","0","Roni Racing","TONY KART"
"AMILCAR MUGNAINI -FPRA","6","4","046","S 60+","7","6","0.013","","0.321","3:32.008","11","810.631","2","54.297","84.867","62.529","14.08","0","WRP competições","BRAVAR"
"JOSE RAUL GIRONDI -FASP","7","5","018","S 60+","8","7","0.037","","0.358","-2 Laps","8","551.123","6","54.334","84.809","66.889","10.24","0","Russo Racing","Birel Art"
"LUIZ PINHEIRO -FMA","8","6","044","S 60+","2","2","0.157","","0.515","7:31.962","13","1050.585","10","54.491","84.564","57.02","16.64","0","LHP","MINI"
"MUNIR ABOISSA -FASP","9","7","008","S 60+","4","4","0.412","","0.927","7:36.604","12","1055.227","3","54.903","83.93","52.402","15.36","0","Sabia Racing","TONY KART"
"JORGE BORELLI -FASP","10","8","057","S 60+","6","5","0.019","","0.946","7:12.934","12","1031.557","12","54.922","83.901","53.604","15.36","0","Jonas Kart","TECHSPEED"
"FRANCISCO SOUSA -FEPAUTO","11","9","111","S 60+","1","1","0.014","","0.960","5:30.1","13","928.723","4","54.936","83.879","64.501","16.64","0","SUPER KART","MINI"
"NIRSON LENZ -FAUESC","12","10","055","S 60+","3","3","1.671","","2.631","5 Laps","1","142.261","1","56.607","81.403","32.391","1.28","0","Stock Racing","THUNDER"
