"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","OK JUNIOR FIA","1073750988","1o TREINO - OK JR FIA","Practice","2022-11-01 12:20:00 UTC","2022-11-01 12:45:05 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"LUCAS MOURA -FMA","1","1","015","OK JR FIA","2","2","","","","0","5","336.1","5","52.0","88.615","68.551","6.4","0","Sisdeli compeiçoes","TONY KART"
"GABRIEL MOURA -FAUESC","2","2","386","OK JR FIA","0","","0.155","","0.155","5:36.55","5","672.65","4","52.155","88.352","34.253","6.4","0","QUIRINO RACING","TONY KART"
"ARTUR HOFF -FADF","3","3","017","OK JR FIA","6","","0.210","","0.365","8:56.984","10","873.084","4","52.365","87.998","52.778","12.8","0","Miguel oliveira racing","TONY KART"
"ENZO NIENKOTTER -FAUESC","4","4","014","OK JR FIA","11","","0.074","","0.439","11:28.893","9","1024.993","8","52.439","87.874","40.461","11.52","0","REPECON RACING","CRG"
"FAUSTO FILHO -FAUGO","5","5","012","OK JR FIA","8","","0.001","","0.440","4:08.399","8","584.499","5","52.44","87.872","63.069","10.24","0","New Racing","BRAVAR"
"DUDU ARAUJO -FAUESC","6","6","127","OK JR FIA","1","1","0.135","","0.575","10:44.641","11","980.741","5","52.575","87.646","51.683","14.08","0","RP RACING","BRAVAR"
"GABRIEL  KOENIGKAN -FADF","7","7","007","OK JR FIA","12","","0.034","","0.609","12:08.048","10","1064.148","10","52.609","87.59","43.302","12.8","0","Ons","BRAVAR"
"GUILHERME FAVARETE -FAEMT","8","8","305","OK JR FIA","9","","0.021","","0.630","2:25.174","6","481.274","3","52.63","87.555","57.448","7.68","0","Sabiá","CRG"
"ALFREDINHO IBIAPINA -FPRA","9","9","008","OK JR FIA","5","","0.081","","0.711","11:43.802","14","1039.902","11","52.711","87.42","62.037","17.92","0","A8 Racing","TONY KART"
"BENTO MEDINA -FASP","10","10","095","OK JR FIA","3","3","0.010","","0.721","10:18.71","10","954.81","9","52.721","87.404","48.261","12.8","0","roni racing","KR"
"MURILO ROCHA -FASP","11","11","055","OK JR FIA","4","4","0.068","","0.789","12:06.095","11","1062.195","5","52.789","87.291","47.72","14.08","0","RS Kart Racing","TONY KART"
"AKYU MYASAVA -FPRA","12","12","018","OK JR FIA","7","","0.230","","1.019","7:21.978","7","778.078","4","53.019","86.912","41.456","8.96","0","FERNANDO LEME","MINI"
