"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","NOVATOS","1073751064","6o TREINO - NOVATOS","Practice","2022-11-04 10:50:00 UTC","2022-11-04 10:57:45 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"UBIRAJARA FILHO -FAERJ","1","1","072","PNK","9","9","","","","0","5","445.181","3","52.97","86.993","51.754","6.4","0","Dtm performance","MINI"
"ANDRÉ LOBO -FMA","2","2","125","PNK","4","4","0.065","","0.065","0 Laps","5","440.56","3","53.035","86.886","52.297","6.4","0","Sabiá Racing","CRG"
"EDU PEREZ -FASP","3","3","005","PNK","1","1","0.147","","0.212","0 Laps","5","434.24","3","53.182","86.646","53.058","6.4","0","PCR MOTORSPORT","MEGA"
"GUILHERME HEIDEM -FPRA","4","4","270","PNK","5","5","0.116","","0.328","0 Laps","5","439.661","3","53.298","86.457","52.404","6.4","0","IR preparacoes","MINI"
"DUDU DINIZ -FADF","5","5","095","PNK","2","2","0.016","","0.344","0 Laps","5","438.91","3","53.314","86.431","52.494","6.4","0","PRO KART","BRAVAR"
"RAUL MELO -FMA","6","6","046","PNK","10","","0.170","","0.514","3.237","5","448.418","5","53.484","86.157","51.381","6.4","0","Maguila kart","TECHSPEED"
"BIA MARTINS -FAEP","7","7","055","PNK","7","7","0.161","","0.675","1 Lap","4","395.228","4","53.645","85.898","46.636","5.12","0","Elder Racing","THUNDER"
"DIOGO NEVES -FASP","8","8","112","PNK","6","6","0.098","","0.773","22.972","7","468.153","4","53.743","85.741","68.901","8.96","0","Altamir Mauro de Oliveira Dias","MINI"
"RENAN VIANA -FPEA","9","9","015","PNK","8","8","0.855","","1.628","26.249","7","471.43","6","54.598","84.399","68.422","8.96","0","Otcho","TECHSPEED"
"BRUNO CASTRO -FASP","10","10","035","PNK","3","3","1:40.304","","1:41.932","4 Laps","1","223.725","1","154.902","29.748","20.597","1.28","0","MZ RACING","BRAVAR"
