"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","GRADUADOS","1073751017","TOMADA DE TEMPO - GRADUADOS","Qualifying","2022-11-03 17:15:00 UTC","2022-11-03 17:32:31 UTC","PROVISIONAL","6","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FAUESC","1","1","078","PGK","15","","","","","0","4","401.927","3","51.114","90.151","45.859","5.12","0","GM MOTORSPORT","CRG"
"OLIN GALLI -FAUESC","2","2","004","PGK","22","","0.064","","0.064","1 Lap","3","354.878","3","51.178","90.039","38.954","3.84","0","CRG Brasil","CRG"
"ENZO PRANDO -FASP","3","3","036","PGK","12","","0.087","","0.151","1 Lap","3","326.624","3","51.265","89.886","42.324","3.84","0","Medina Motorsports","KR"
"JOAQUIM JUNQUEIRA -FAEM","4","4","011","PGK","18","","0.114","","0.265","2 Laps","2","299.65","2","51.379","89.686","30.756","2.56","0","New Racing","BRAVAR"
"RAFAELA FERREIRA -FAUESC","5","5","018","PGK","23","","0.079","","0.344","5.314","4","407.241","3","51.458","89.549","45.261","5.12","0","jr racing","CRG"
"FRANCO CRIVELLI -ARG","6","6","311","PGK","6","","0.027","","0.371","13.268","5","415.195","3","51.485","89.502","55.492","6.4","0","TECHSPEED","TECHSPEED"
"ALLAN CROCE -FASP","7","7","061","PGK","4","","0.024","","0.395","0 Laps","4","359.009","3","51.509","89.46","51.341","5.12","0","SKM RACING","TONY KART"
"LUCAS NOGUEIRA -FMA","8","8","048","PGK","20","","0.024","","0.419","3.08","4","405.007","2","51.533","89.418","45.51","5.12","0","AS Racing","TECHSPEED"
"ANDRE NICASTRO -FAUESC","9","9","028","PGK","17","","0.052","","0.471","0.421","4","402.348","4","51.585","89.328","45.811","5.12","0","D Racing","TONY KART"
"MURILO FIORE -FAUESC","10","10","025","PGK","25","","0.022","","0.493","10.909","4","412.836","3","51.607","89.29","44.647","5.12","0","GM MOTORSPORT","TONY KART"
"RAFAEL MARTINS CROCE -FASP","11","11","022","PGK","16","","0.020","","0.513","0.203","4","402.13","3","51.627","89.256","45.836","5.12","0","CRG"
"LUCCA CROCE -FASP","12","12","091","PGK","9","","0.003","","0.516","16.314","5","418.241","2","51.63","89.25","55.088","6.4","0","RWR","TONY KART"
"ROGERIO GROTTA -FAEMT","13","13","247","PGK","24","","0.058","","0.574","10.315","4","412.242","3","51.688","89.15","44.712","5.12","0","BINHO RACING","BRAVAR"
"JOÃO LUIS POCAY -FASP","14","14","123","PGK","11","","0.005","","0.579","0 Laps","4","370.476","3","51.693","89.142","49.752","5.12","0","A8 Racing","TONY KART"
"GEORGE FILHO -FAEP","15","15","005","PGK","10","","0.009","","0.588","17.896","5","419.823","3","51.702","89.126","54.88","6.4","0","JOÃO MARANHÃO","BRAVAR"
"PEDRO PIQUET -FADF","16","16","112","PGK","19","","0.020","","0.608","3.747","4","405.674","3","51.722","89.092","45.435","5.12","0","DTR","CRG"
"VINICIUS MERCEZ -FAUGO","17","17","098","PGK","5","","0.007","","0.615","11.539","5","413.466","3","51.729","89.08","55.724","6.4","0","Red bode","BRAVAR"
"SAMUEL  CRUZ -FPRA","18","18","007","PGK","14","","0.021","","0.636","0 Laps","4","383.777","3","51.75","89.043","48.028","5.12","0","Leme","TONY KART"
"CADU BONINI -FASP","19","19","003","PGK","13","","0.026","","0.662","0 Laps","4","380.55","4","51.776","88.999","48.435","5.12","0","SKM","TONY KART"
"BRUNINHO MONTI -FAEP","20","20","095","PGK","21","","0.106","","0.768","4.616","4","406.543","3","51.882","88.817","45.338","5.12","0","Stock Racing","TONY KART"
"IAN MELLO -FASP","21","21","019","PGK","8","","0.175","","0.943","17.104","5","419.031","3","52.057","88.518","54.984","6.4","0","SKM","TONY KART"
"JOÃO MARANHÃO -FPEA","22","22","015","PGK","2","2","0.077","","1.020","-1 Laps","5","384.458","3","52.134","88.388","59.929","6.4","0","Equipe Elder Racing","MEGA"
"JOAQUIM NETO -FAEP","23","23","017","PGK","1","1","0.083","","1.103","-2 Laps","6","396.773","4","52.217","88.247","69.682","7.68","0","Equipe Otcho","Birel Art"
"JOÃO PEDRO ORBAN -FASP","24","24","115","PGK","7","","0.078","","1.181","17.829","5","419.756","5","52.295","88.115","54.889","6.4","0","Mauro Competicões","TONY KART"
"BRENDDOW TEIXEIRA -FPARN","25","25","089","PGK","3","3","0.545","","1.726","-1 Laps","5","401.503","4","52.84","87.207","57.384","6.4","0","Teixeira","PRAGA"
