"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","OK JUNIOR FIA","1073751061","6o TREINO - OK JR FIA","Practice","2022-11-04 10:40:00 UTC","2022-11-04 10:47:20 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL MOURA -FAUESC","1","1","386","OK JR FIA","12","12","","","","0","4","334.858","4","52.195","88.284","55.044","5.12","0","QUIRINO RACING","TONY KART"
"FAUSTO FILHO -FAUGO","2","2","012","OK JR FIA","7","7","0.195","","0.195","23.956","5","358.814","5","52.39","87.956","64.212","6.4","0","New Racing","KR"
"ALFREDINHO IBIAPINA -FPRA","3","3","008","OK JR FIA","8","8","0.033","","0.228","3:02.834","8","517.692","6","52.423","87.9","71.208","10.24","0","A8 Racing","TONY KART"
"ARTUR HOFF -FADF","4","4","017","OK JR FIA","1","1","0.024","","0.252","59.525","6","394.383","5","52.447","87.86","70.104","7.68","0","Miguel oliveira racing","TONY KART"
"LUCAS MOURA -FMA","5","5","015","OK JR FIA","2","2","0.139","","0.391","1:54.726","7","449.584","6","52.586","87.628","71.746","8.96","0","Sisdeli compeiçoes","TONY KART"
"DUDU ARAUJO -FAUESC","6","6","127","OK JR FIA","10","10","0.010","","0.401","3:04.657","8","519.515","7","52.596","87.611","70.958","10.24","0","RP RACING","BRAVAR"
"AKYU MYASAVA -FAUESC","7","7","018","OK JR FIA","5","5","0.006","","0.407","3:01.906","8","516.764","5","52.602","87.601","71.336","10.24","0","FERNANDO LEME","TONY KART"
"ENZO NIENKOTTER -FAUESC","8","8","014","OK JR FIA","4","4","0.028","","0.435","3:05.932","8","520.79","6","52.63","87.555","70.785","10.24","0","REPECON RACING","CRG"
"GUILHERME FAVARETE -FAEMT","9","9","305","OK JR FIA","9","9","0.038","","0.473","3:05.218","8","520.076","8","52.668","87.491","70.882","10.24","0","Sabiá","CRG"
"GABRIEL  KOENIGKAN -FADF","10","10","007","OK JR FIA","11","11","0.047","","0.520","3:31.039","8","545.897","3","52.715","87.413","67.529","10.24","0","Ons","BRAVAR"
"BENTO MEDINA -FASP","11","11","095","OK JR FIA","3","3","0.391","","0.911","2:08.116","7","462.974","7","53.106","86.77","69.671","8.96","0","roni racing","KR"
"MURILO ROCHA -FASP","12","12","055","OK JR FIA","6","6","0.067","","0.978","3:06.834","8","521.692","8","53.173","86.661","70.662","10.24","0","RS Kart Racing","TONY KART"
