"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486103","SENIOR","1073750995","4o TREINO - SENIOR","Practice","2022-11-02 18:40:00 UTC","2022-11-02 19:04:17 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RAFAEL RODRIGUES -FAB","1","1","003","PSK","10","10","","","","0","7","732.987","6","52.805","87.264","44.006","8.96","0","Roni Racing","TONY KART"
"RICK ROSIN -FAUESC","2","2","030","PSK","27","","0.220","","0.220","4 Laps","3","663.236","3","53.025","86.902","20.843","3.84","0","Techspeed","TECHSPEED"
"JOAO CUNHA -FPEA","3","3","311","PSK","28","","0.011","","0.231","3:54.063","8","967.05","2","53.036","86.884","38.12","10.24","0","D Racing","TECHSPEED"
"ALAN SYNTHES- FASP","4","4","102","PSK","25","","0.064","","0.295","4:53.49","10","1026.477","4","53.1","86.78","44.891","12.8","0","ALAN MOTORSPORT","TECHSPEED"
"DENNIS DIRANI -FASP","5","5","128","PSK","26","","0.018","","0.313","4:44.364","8","1017.351","7","53.118","86.75","36.235","10.24","0","GM Motorsport","TONY KART"
"ALAIN SISDELI -FPARN","6","6","212","PSK","12","12","0.030","","0.343","2:41.904","8","894.891","8","53.148","86.701","41.194","10.24","0","Sisdeli Competições","THUNDER"
"RAFAEL MANSUR -FPRA","7","7","079","PSK","2","2","0.019","","0.362","2:16.772","8","869.759","6","53.167","86.67","42.384","10.24","0","Cargolift Racing","CRG"
"DIGÃO SOARES -FPARN","8","8","111","PSK","22","","0.042","","0.404","3:28.217","10","941.204","7","53.209","86.602","48.959","12.8","0","Sisdeli Competições","THUNDER"
"FELIPE MASSONI -FASP","9","9","170","PSK","21","","0.046","","0.450","5:31.341","12","1064.328","6","53.255","86.527","51.954","15.36","0","Massoni","TONY KART"
"LEONARDO NIENKOTTER -FAUESC","10","10","021","PSK","15","15","0.135","","0.585","1 Lap","6","446.999","5","53.39","86.308","61.852","7.68","0","REPECON RACING","CRG"
"MATEUS BARELLA -FAUESC","11","11","101","PSK","16","16","0.004","","0.589","2:28.143","11","881.13","5","53.394","86.302","57.526","14.08","0","leme competicoes","TONY KART"
"RAFAEL PASTORELLO -FASP","12","12","113","PSK","13","13","0.002","","0.591","5:04.043","15","1037.03","14","53.396","86.299","66.652","19.2","0","SISDELI COMPETIÇÕES","CRG"
"CARLOS E. SANTOS -FAEM","13","13","077","PSK","20","","0.087","","0.678","4:09.339","13","982.326","11","53.483","86.158","60.982","16.64","0","CRT","MINI"
"CARLOS DE SOUZA SG -FPRA","14","14","028","PSK","4","4","0.008","","0.686","3:49.686","14","962.673","14","53.491","86.145","67.013","17.92","0","MPK Kart","TONY KART"
"VICTOR BROCHADO -FPRA","15","15","211","PSK","19","19","0.143","","0.829","4:33.787","9","1006.774","8","53.634","85.916","41.193","11.52","0","CRG","CRG"
"CLAUDIO DE MORAES -FGA","16","16","044","PSK","17","17","0.008","","0.837","24.144","9","757.131","9","53.642","85.903","54.775","11.52","0","DE MORAES","CRG"
"JULIO CONTE -FPRA","17","17","009","PSK","18","18","0.052","","0.889","5:28.822","12","1061.809","11","53.694","85.82","52.077","15.36","0","CRG","CRG"
"BRUNO MARTINS -FAEM","18","18","047","PSK","14","14","0.106","","0.995","5:35.554","14","1068.541","6","53.8","85.651","60.374","17.92","0","Nelsinho competições","MINI/CRG"
"PAULO HOLANDA FILHO -FCA","19","19","041","PSK","11","11","0.017","","1.012","1:35.181","10","828.168","8","53.817","85.624","55.641","12.8","0","Skm","TONY KART"
"MARCELO MEDEIROS -FAEM","20","20","010","PSK","9","9","0.002","","1.014","5:25.252","10","1058.239","4","53.819","85.62","43.544","12.8","0","tag racing","MINI"
"SIDNEY PEREIRA LOPES -FADF","21","21","016","PSK","20","20","0.054","","1.068","3:56.621","10","969.608","10","53.873","85.534","47.524","12.8","0","Kleber Racing","TONY KART"
"FELIPE PEDROSA -FCA","22","22","015","PSK","7","7","0.042","","1.110","5:33.825","9","1066.812","8","53.915","85.468","38.875","11.52","0","BICUDO VALDIR RACING","TONY KART"
"DIOGO ZUCARELLI -FAEP","23","23","215","PSK","5","5","0.067","","1.177","2:46.842","10","899.829","9","53.982","85.362","51.21","12.8","0","Techspeed","TECHSPEED"
"BRUNO GRIGATTI -FAUESC","24","24","107","PSK","8","8","0.028","","1.205","4:34.178","12","1007.165","11","54.01","85.318","54.903","15.36","0","PCR","MEGA"
"LUCAS CHIMELLO -FASP","25","25","089","PSK","6","6","0.082","","1.287","3:42.745","14","955.732","14","54.092","85.188","67.5","17.92","0","MASSONI","TECHSPEED"
"RUBENS TILKIAN -FASP","26","26","035","PSK","3","3","0.020","","1.307","4:19.769","14","992.756","10","54.112","85.157","64.983","17.92","0","Mazinho Racing","TONY KART"
"SIDNEY SOUZA -FAA","27","27","728","PSK","23","","0.058","","1.365","1 Lap","6","485.34","5","54.17","85.066","56.966","7.68","0","Dudé racing","BRAVAR"
"DADO SALAU -FPARN","28","28","821","PSK","1","1","0.238","","1.603","5:33.672","11","1066.659","8","54.408","84.693","47.52","14.08","0","sisdeli","THUNDER"
