"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SUPER SENIOR","1073751095","FINAL - SS","Race","2022-11-05 17:00:00 UTC","2022-11-05 17:23:34 UTC","PROVISIONAL","21","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RENATO RUSSO -FASP","1","1","062","SS","2","2","","","","0","21","1135.432","17","53.716","85.784","85.226","26.88","0","Russo Racing","BRAVAR"
"CHRISTIANO MATTHEIS -FAERJ","2","2","029","SS","3","3","0.241","","0.241","0.241","21","1135.673","17","53.573","86.013","85.208","26.88","0","GM MOTORSPORTS","BRAVAR"
"JUNIOR PINTO -FAEM","3","3","019","SS","7","7","0.114","","0.355","0.355","21","1135.787","17","53.249","86.537","85.199","26.88","0","Evolution","MINI"
"BETO ROCHA -FASP","4","4","011","SS","16","16","3.613","","3.968","3.968","21","1139.4","6","53.393","86.303","84.929","26.88","0","Sabia","TONY KART"
"VICTOR BROCHADO -FPRA","5","5","211","SS","4","4","0.737","","4.705","4.705","21","1140.137","12","53.62","85.938","84.874","26.88","0","CRG","CRG"
"FERNANDO PASTRO -FAUESC","6","6","037","SS","11","11","0.586","","5.291","5.291","21","1140.723","10","53.768","85.702","84.83","26.88","0","DDM","KR"
"GILBERTO MARTINS -FAUGO","7","7","017","SS","8","8","2.493","","7.784","7.784","21","1143.216","10","53.762","85.711","84.645","26.88","0","NILTON AMARAL","TONY KART"
"WELSON JACOMETTI -FASP","8","8","028","SS","6","6","0.298","","8.082","8.082","21","1143.514","17","53.736","85.753","84.623","26.88","0","Russo Racing","BRAVAR"
"SANDREI SILVA -FAT","9","9","097","SS","10","10","1.927","","10.009","10.009","21","1145.441","13","53.943","85.424","84.481","26.88","0","Posto star","TONY KART"
"ALE XAVIER -FPRA","10","10","005","SS","20","20","3.518","","13.527","13.527","21","1148.959","7","53.569","86.02","84.222","26.88","0","NXR","CRG"
"CARLOS FRANCO -FAA","11","11","077","SS","18","18","7.305","","20.832","20.832","21","1156.264","5","54.284","84.887","83.69","26.88","0","Paladino","Birel Art"
"JORGE BORELLI -FASP","12","12","057","SS","12","12","0.270","","21.102","21.102","21","1156.534","6","54.196","85.025","83.671","26.88","0","Jonas kart","TECHSPEED"
"CLAUDIO REINA -FASP","13","13","099","SS","15","15","0.852","","21.954","21.954","21","1157.386","5","54.221","84.986","83.609","26.88","0","Massoni","KR"
"HIAR -FASP","14","14","369","SS","19","19","0.234","","22.188","22.188","21","1157.62","6","54.016","85.308","83.592","26.88","0","Russo Racing","BRAVAR"
"WESLEY BAMBIRRA -FMA","15","15","026","SS","14","14","0.846","","23.034","23.034","21","1158.466","5","54.312","84.843","83.531","26.88","0","JNA","MINI"
"RAPHAEL FILIZOLA -FASP","16","16","076","SS","9","9","9 Laps","","9 Laps","9 Laps","12","653.723","8","53.626","85.928","84.586","15.36","0","Sabia","TONY KART"
"AROLDO RODRIGUES -FADF","17","17","177","SS","13","13","3 Laps","","12 Laps","12 Laps","9","496.867","6","54.045","85.262","83.467","11.52","0","Bravar Kleber Racing","BRAVAR"
"FAUSTO SA -FMA","18","18","042","SS","17","17","2 Laps","","14 Laps","14 Laps","7","407.389","3","54.657","84.308","79.177","8.96","0","D-RACING","TONY KART"
"BEPPE ASKERBO -FAB","19","19","115","SS","5","5","4 Laps","","18 Laps","18 Laps","3","166.271","3","54.754","84.158","83.141","3.84","0","RED BODE","BRAVAR"
"RODRIGO PIQUET -FADF","20","20","033","SS","1","1","","","DQ","1 Lap","20","1082.514","12","53.345","86.381","85.135","25.6","0","Dibo Racing Kart","MINI"
