"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","JUNIOR","1073750998","3o TREINO - JUNIOR","Practice","2022-11-02 16:20:00 UTC","2022-11-02 16:33:07 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL MOURA -FAUESC","1","1","386","PJK","27","","","","","0","3","498.104","2","52.434","87.882","27.753","3.84","0","QUIRINO RACING","TONY KART"
"GABRIEL SANO -FASP","2","2","405","PJK","6","6","0.598","","0.598","9:30.927","13","1069.031","11","53.032","86.891","56.036","16.64","0","GG MOTORSPORT","CRG"
"ENZO NIENKOTTER -FAUESC","3","3","014","PJK","13","13","0.040","","0.638","8:55.266","10","1033.37","10","53.072","86.825","44.592","12.8","0","REPECON RACING","CRG"
"GABRIEL  KOENIGKAN -FADF","4","4","007","PJK","25","","0.051","","0.689","9:09.76","12","1047.864","12","53.123","86.742","52.77","15.36","0","ONS MOTORSPORT","BRAVAR"
"ARTUR HOFF -FADF","5","5","017","PJK","24","","0.029","","0.718","9:12.81","10","1050.914","9","53.152","86.695","43.848","12.8","0","Miguel Oliveira Racing","TONY KART"
"GUI FAVARETE -FAEMT","6","6","305","PJK","26","","0.109","","0.827","7:17.698","8","935.802","2","53.261","86.517","39.393","10.24","0","Sabiá","CRG"
"LUCCA ROSSI -FASP","7","7","108","PJK","14","14","0.019","","0.846","9:10.597","15","1048.701","15","53.28","86.486","65.91","19.2","0","SABIA","TONY KART"
"LUCAS MOURA -FMA","8","8","015","PJK","1","1","0.030","","0.876","8:55.039","15","1033.143","6","53.31","86.438","66.903","19.2","0","sisdeli competiçoes","THUNDER"
"DUDU ARAUJO -FAUESC","9","9","127","PJK","21","","0.029","","0.905","9:06.784","11","1044.888","11","53.339","86.391","48.51","14.08","0","Rpr","BRAVAR"
"ETHAN NOBELS -FASP","10","10","129","PJK","20","","0.026","","0.931","9:16.141","12","1054.245","12","53.365","86.349","52.451","15.36","0","EVOLUTION MOTORSPORT","TONY KART"
"PIETRO TORNERI -FASP","11","11","016","PJK","22","","0.029","","0.960","8:56.034","16","1034.138","7","53.394","86.302","71.294","20.48","0","SKM","TONY KART"
"GABRIEL LEMOS -FADF","12","12","011","PJK","4","4","0.018","","0.978","6:39.516","12","897.62","5","53.412","86.273","61.603","15.36","0","Dibo","TONY KART"
"FAUSTO FILHO -FAUGO","13","13","012","PJK","9","9","0.009","","0.987","8:50.176","15","1028.28","8","53.421","86.258","67.219","19.2","0","New Racing","KR"
"ALFREDINHO IBIAPINA -FPRA","14","14","008","PJK","15","15","0.015","","1.002","9:01.983","13","1040.087","6","53.436","86.234","57.595","16.64","0","A8 Racing","TONY KART"
"JOÃO PINHEIRO FILHO -FADF","15","15","010","PJK","12","12","0.099","","1.101","8:46.062","11","1024.166","5","53.535","86.075","49.492","14.08","0","PROKART","TONY KART"
"RAFAEL FURTADO -FPEA","16","16","167","PJK","19","","0.004","","1.105","9:19.807","10","1057.911","8","53.539","86.068","43.558","12.8","0","Wilson Racing","TONY KART"
"MIGUEL GOIS -FAEP","17","17","121","PJK","23","","0.099","","1.204","9:22.128","9","1060.232","8","53.638","85.909","39.116","11.52","0","Podium","Birel Art"
"GUKI TONIOLO -FAUESC","18","18","022","PJK","5","5","0.007","","1.211","8:46.772","15","1024.876","9","53.645","85.898","67.442","19.2","0","JPW","TONY KART"
"ENZO FAITA -FAUESC","19","19","044","PJK","7","7","0.115","","1.326","9:20.748","13","1058.852","13","53.76","85.714","56.574","16.64","0","Valdir karting","MINI"
"LUCAS PAIVA -FASP","20","20","097","PJK","11","11","0.110","","1.436","8:55.018","11","1033.122","6","53.87","85.539","49.063","14.08","0","BRGOFREDO","PRAGA"
"NICOLLAS LORETTI -FAUESC","21","21","118","PJK","2","2","0.023","","1.459","5:09.38","8","807.484","5","53.893","85.503","45.653","10.24","0","SKM","TONY KART"
"AKYU MYASAVA -FAUESC","22","22","018","PJK","10","10","0.035","","1.494","9:05.302","13","1043.406","11","53.928","85.447","57.412","16.64","0","Leme competições","TONY KART"
"GABRIEL FERNANDES -FASP","23","23","065","PJK","17","17","0.015","","1.509","9:03.054","15","1041.158","8","53.943","85.424","66.388","19.2","0","NIKIMA","TONY KART"
"BENTO MEDINA -FASP","24","24","095","PJK","3","3","0.023","","1.532","8:53.364","10","1031.468","10","53.966","85.387","44.674","12.8","0","roni racing","TONY KART"
"MURILO ROCHA -FASP","25","25","055","PJK","18","","0.159","","1.691","9:37.546","14","1075.65","13","54.125","85.136","59.975","17.92","0","RS Kart Racing","TONY KART"
"PIETRO NALESSO -FSA","26","26","023","PJK","8","8","0.087","","1.778","6:36.264","12","894.368","4","54.212","85.0","61.827","15.36","0","DTM PERFORMANCE","TONY KART"
"FRANCISCO NETO -FAEP","27","27","229","PJK","16","16","0.183","","1.961","6:43.438","8","901.542","5","54.395","84.714","40.89","10.24","0","Tato Passoca","BRAVAR"
