"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SUPER SENIOR","1073751001","2o TREINO - SS","Practice","2022-11-01 17:40:00 UTC","2022-11-01 18:21:26 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JUNIOR PINTO -FAEM","1","1","019","SS","18","","","","","0","10","912.137","10","53.218","86.587","50.519","12.8","0","Evolution","MINI"
"GILBERTO MARTINS -FAUGO","2","2","017","SS","8","","0.173","","0.173","-1 Laps","11","701.584","9","53.391","86.307","72.248","14.08","0","NILTON AMARAL","TONY KART"
"VICTOR BROCHADO -FPRA","3","3","211","SS","19","","0.037","","0.210","3 Laps","7","813.861","3","53.428","86.247","39.633","8.96","0","CRG","CRG"
"FERNANDO PASTRO -FAUESC","4","4","037","SS","6","6","0.013","","0.223","1:41.208","12","1013.345","12","53.441","86.226","54.568","15.36","0","DDM","KR"
"RODRIGO PIQUET -FADF","5","5","033","SS","5","5","0.039","","0.262","2:03.897","15","1036.034","7","53.48","86.163","66.716","19.2","0","Dibo Racing Kart","MINI"
"BEPPE ASKERBO -FAB","6","6","115","SS","2","2","0.013","","0.275","1:26.331","15","998.468","7","53.493","86.142","69.226","19.2","0","RED BODE","BRAVAR"
"BETO ROCHA -FASP","7","7","011","SS","10","","0.137","","0.412","-2 Laps","12","862.325","6","53.63","85.922","64.124","15.36","0","Sabia","TONY KART"
"RENATO RUSSO -FASP","8","8","062","SS","20","","0.005","","0.417","1:59.364","12","1031.501","4","53.635","85.914","53.607","15.36","0","Russo Racing","BRAVAR"
"ALE XAVIER -FPRA","9","9","005","SS","17","","0.093","","0.510","1:15.909","11","988.046","4","53.728","85.765","51.301","14.08","0","NXR","CRG"
"WELSON JACOMETTI -FPEA","10","10","028","SS","13","","0.011","","0.521","2:24.379","15","1056.516","13","53.739","85.748","65.423","19.2","0","Russo Racing","BRAVAR"
"RAPHAEL FILIZOLA -FASP","11","11","076","SS","4","4","0.008","","0.529","58.85","12","970.987","11","53.747","85.735","56.948","15.36","0","Sabia","TONY KART"
"CHRISTIANO MATTHEIS -FAERJ","12","12","029","SS","13","","0.072","","0.601","2:11.374","12","1043.511","9","53.819","85.62","52.99","15.36","0","GM MOTORSPORTS","BRAVAR"
"HIAR -FASP","13","13","369","SS","15","","0.024","","0.625","2:23.318","14","1055.455","5","53.843","85.582","61.122","17.92","0","Russo Racing","BRAVAR"
"AROLDO RODRIGUES -FADF","14","14","177","SS","14","","0.068","","0.693","2:01.365","15","1033.502","6","53.911","85.474","66.879","19.2","0","Bravar Kleber Racing","BRAVAR"
"CARLOS FRANCO -FAA","15","15","077","SS","7","7","0.036","","0.729","6 Laps","4","286.902","3","53.947","85.417","64.245","5.12","0","Paladino","Birel Art"
"JORGE BORELLI -FASP","16","16","057","SS","9","","0.287","","1.016","1:47.464","10","1019.601","9","54.234","84.965","45.194","12.8","0","Jonas kart","TECHSPEED"
"SANDREI SILVA -FAT","17","17","097","SS","12","","0.074","","1.090","2:29.224","14","1061.361","12","54.308","84.849","60.782","17.92","0","Posto star","TONY KART"
"CLAUDIO REINA -","18","18","099","SS","3","3","0.104","","1.194","1:47.98","14","1020.117","12","54.412","84.687","63.24","17.92","0","Massoni","KR"
"FAUSTO SA -FMA","19","19","042","SS","11","","0.234","","1.428","1:59.378","14","1031.515","6","54.646","84.325","62.541","17.92","0","D-RACING","TONY KART"
"WESLEY BAMBIRRA -FMA","20","20","026","SS","1","1","0.416","","1.844","-2 Laps","12","810.782","6","55.062","83.687","68.201","15.36","0","JNA","MINI"
