"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073751031","5o TREINO - OK FIA","Practice","2022-11-03 10:30:00 UTC","2022-11-03 10:34:54 UTC","PROVISIONAL","4","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FAUESC","1","1","078","OK FIA","9","","","","","0","4","443.141","3","50.161","91.864","41.594","5.12","0","GG MOTORSPORT","CRG"
"OLIN GALLI -FAUESC","2","2","004","OK FIA","8","","0.039","","0.039","0 Laps","4","441.546","4","50.2","91.793","41.744","5.12","0","CRG","CRG"
"ENZO PRANDO -FASP","3","3","036","OK FIA","5","","0.401","","0.440","0 Laps","4","429.839","3","50.601","91.065","42.881","5.12","0","Medina Motorsports","KR"
"LUCCA CROCE -FASP","4","4","091","OK FIA","7","","0.091","","0.531","0 Laps","4","437.562","4","50.692","90.902","42.124","5.12","0","RWR","CRG"
"VASCO PEDRO -FASP","5","5","093","OK FIA","4","","0.031","","0.562","0 Laps","4","436.923","4","50.723","90.846","42.186","5.12","0","MFS Racing","TONY KART"
"JOAQUIM JUNQUEIRA -FAEM","6","6","011","OK FIA","6","","0.072","","0.634","0 Laps","4","435.539","3","50.795","90.718","42.32","5.12","0","New Racing","BRAVAR"
"ANDRE NICASTRO -FAUESC","7","7","028","OK FIA","3","","0.057","","0.691","0 Laps","4","439.127","4","50.852","90.616","41.974","5.12","0","D Racing","TONY KART"
"RAFAELA FERREIRA -FAUESC","8","8","018","OK FIA","10","","0.064","","0.755","2.978","4","446.119","4","50.916","90.502","41.316","5.12","0","Jr racing","CRG"
"KEVIN LIMA -FADF","9","9","046","OK FIA","2","","0.638","","1.393","1 Lap","3","362.116","2","51.554","89.382","38.176","3.84","0","Tibola","TONY KART"
"RAFAEL MANSUR -FPRA","10","10","079","OK FIA","1","1","0.120","","1.513","0 Laps","4","345.02","4","51.674","89.174","53.423","5.12","0","KOSTA RACING","CRG"
