"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073751059","2a CLASSIFICATORIA - OK FIA","Race","2022-11-04 11:25:00 UTC","2022-11-04 11:38:31 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"OLIN GALLI -FAUESC","1","1","004","OK FIA","2","2","","","","0","15","768.581","15","50.611","91.047","89.932","19.2","0","CRG","CRG"
"GABRIEL GOMEZ -FAUESC","2","2","078","OK FIA","1","1","2.162","","2.162","2.162","15","770.743","11","50.803","90.703","89.68","19.2","0","GG MOTORSPORT","CRG"
"ENZO PRANDO -FASP","3","3","036","OK FIA","3","3","2.200","","4.362","4.362","15","772.943","9","51.114","90.151","89.424","19.2","0","Medina Motorsports","KR"
"ANDRE NICASTRO -FAUESC","4","4","028","OK FIA","4","4","1.248","","5.610","5.61","15","774.191","9","51.326","89.779","89.28","19.2","0","D Racing","TONY KART"
"RAFAELA FERREIRA -FAUESC","5","5","018","OK FIA","11","12","3.045","","8.655","8.655","15","777.236","10","50.953","90.436","88.931","19.2","0","Jr Racing","CRG"
"JOAQUIM JUNQUEIRA -FAEM","6","6","011","OK FIA","7","7","5.086","","13.741","13.741","15","782.322","14","51.247","89.917","88.352","19.2","0","New Racing","BRAVAR"
"VASCO PEDRO -FASP","7","7","093","OK FIA","5","5","2.014","","15.755","15.755","15","784.336","7","51.426","89.604","88.125","19.2","0","MFS Racing","TONY KART"
"VINICIUS KWONG -FPEA","8","8","228","OK FIA","8","8","2.038","","17.793","17.793","15","786.374","8","51.784","88.985","87.897","19.2","0","BILY KART","THUNDER"
"KEVIN LIMA -FADF","9","9","046","OK FIA","9","9","0.517","","18.310","18.31","15","786.891","15","51.777","88.997","87.839","19.2","0","Tibola","TONY KART"
"JOÃO MARANHÃO -FPEA","10","10","015","OK FIA","10","11","13 Laps","","13 Laps","13 Laps","2","109.709","2","53.148","86.701","84.004","2.56","0","Equipe Elder Racing","MEGA"
"LUCCA CROCE -FASP","11","11","091","OK FIA","6","6","2 Laps","","15 Laps","15 Laps","0","0.277","0","0.0","0.0","0.0","0.0","0","RWR","CRG"
"RAFAEL MANSUR -FPRA","12","12","079","OK FIA","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSTA RACING","CRG"
