"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486103","SENIOR","1073751076","6o TREINO - SENIOR","Practice","2022-11-04 15:50:00 UTC","2022-11-04 16:01:41 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ALAN SYNTHES- FASP","1","1","102","PSK","26","26","","","","0","5","391.8","3","53.139","86.716","58.806","6.4","0","ALAN MOTORSPORT","TECHSPEED"
"ALAIN SISDELI -FPARN","2","2","212","PSK","17","17","0.158","","0.158","39.562","6","431.362","4","53.297","86.459","64.095","7.68","0","Sisdeli Competições","THUNDER"
"DENNIS DIRANI -FASP","3","3","128","PSK","25","25","0.013","","0.171","0 Laps","5","391.217","3","53.31","86.438","58.893","6.4","0","GM Motorsport","TONY KART"
"CARLOS DE SOUZA SG -FPRA","4","4","028","PSK","5","5","0.052","","0.223","6.83","6","398.63","2","53.362","86.354","69.358","7.68","0","MPK Kart","TONY KART"
"DIGÃO SOARES -FPARN","5","5","111","PSK","20","20","0.055","","0.278","46.294","6","438.094","4","53.417","86.265","63.11","7.68","0","Sisdeli Competições","THUNDER"
"SIDNEY PEREIRA LOPES -FADF","6","6","016","PSK","19","19","0.038","","0.316","43.118","6","434.918","5","53.455","86.203","63.571","7.68","0","Kleber Racing","TONY KART"
"RAFAEL PASTORELLO -FASP","7","7","113","PSK","18","18","0.003","","0.319","42.417","6","434.217","4","53.458","86.199","63.673","7.68","0","SISDELI COMPETIÇÕES","CRG"
"MATEUS BARELLA -FAUESC","8","8","101","PSK","21","21","0.062","","0.381","47.057","6","438.857","5","53.52","86.099","63.0","7.68","0","leme competicoes","TONY KART"
"JOAO CUNHA -FPEA","9","9","311","PSK","25","","0.009","","0.390","1:08.309","6","460.109","3","53.529","86.084","60.09","7.68","0","D Racing","TECHSPEED"
"MARCELO MEDEIROS -FAEM","10","10","010","PSK","23","23","0.011","","0.401","0 Laps","5","387.311","3","53.54","86.066","59.487","6.4","0","tag racing","MINI"
"LEONARDO NIENKOTTER -FAUESC","11","11","021","PSK","8","8","0.014","","0.415","1:12.981","7","464.781","5","53.554","86.044","69.4","8.96","0","REPECON RACING","CRG"
"RAFAEL RODRIGUES -FAB","12","12","003","PSK","4","4","0.038","","0.453","1:00.775","7","452.575","5","53.592","85.983","71.272","8.96","0","Roni Racing","BRAVAR"
"JULIO CONTE -FPRA","13","13","009","PSK","11","11","0.048","","0.501","22.607","6","414.407","3","53.64","85.906","66.717","7.68","0","CRG","CRG"
"RICK ROSIN -FAUESC","14","14","030","PSK","1","1","0.018","","0.519","37.557","5","429.357","3","53.658","85.877","53.662","6.4","0","Techspeed","TECHSPEED"
"FELIPE MASSONI -FASP","15","15","170","PSK","16","16","0.050","","0.569","40.322","6","432.122","4","53.708","85.797","63.982","7.68","0","Massoni","TONY KART"
"RUBENS TILKIAN -FASP","16","16","035","PSK","2","2","0.038","","0.607","4.455","6","396.255","2","53.746","85.737","69.773","7.68","0","Mazinho Racing","TONY KART"
"CARLOS E. SANTOS -FAEM","17","17","077","PSK","24","24","0.120","","0.727","52.096","6","443.896","4","53.866","85.546","62.285","7.68","0","CRT","MINI"
"RAFAEL MANSUR -FPRA","18","18","079","PSK","6","6","0.053","","0.780","1:06.85","7","458.65","5","53.919","85.462","70.328","8.96","0","Cargolift Racing","CRG"
"BRUNO MARTINS -FAEM","19","19","047","PSK","22","22","0.069","","0.849","51.854","6","443.654","2","53.988","85.352","62.319","7.68","0","Nelsinho competições","MINI/CRG"
"CLAUDIO DE MORAES -FGA","20","20","044","PSK","3","3","0.027","","0.876","29.478","5","421.278","4","54.015","85.31","54.691","6.4","0","DE MORAES","CRG"
"VICTOR BROCHADO -FPRA","21","21","211","PSK","12","12","0.055","","0.931","24.47","6","416.27","5","54.07","85.223","66.418","7.68","0","CRG","CRG"
"LUCAS CHIMELLO -FASP","22","22","089","PSK","9","9","0.084","","1.015","1:18.073","7","469.873","6","54.154","85.091","68.648","8.96","0","MASSONI","TECHSPEED"
"DADO SALAU -FPARN","23","23","821","PSK","14","14","0.024","","1.039","27.857","6","419.657","6","54.178","85.053","65.882","7.68","0","sisdeli","THUNDER"
"BRUNO GRIGATTI -FAUESC","24","24","107","PSK","7","7","0.063","","1.102","1:14.618","7","466.418","5","54.241","84.954","69.157","8.96","0","PCR","MEGA"
"FELIPE PEDROSA -FCA","25","25","015","PSK","13","13","0.133","","1.235","27.524","6","419.324","6","54.374","84.746","65.935","7.68","0","BICUDO VALDIR RACING","TONY KART"
"SIDNEY SOUZA -FAA","26","26","728","PSK","15","15","0.674","","1.909","37.837","6","429.637","3","55.048","83.709","64.352","7.68","0","Dudé racing","BRAVAR"
"DIOGO ZUCARELLI -FAEP","27","27","215","PSK","28","","0.147","","2.056","39.246","2","431.046","2","55.195","83.486","21.381","2.56","0","Techspeed","TECHSPEED"
"PAULO HOLANDA FILHO -FCA","28","28","041","PSK","10","10","2.341","","4.397","2 Laps","3","265.131","3","57.536","80.089","52.14","3.84","0","Skm","TONY KART"
