"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SUPER SENIOR","1073751044","TOMADA DE TEMPO - SS","Qualifying","2022-11-03 16:45:00 UTC","2022-11-03 17:04:25 UTC","PROVISIONAL","6","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"BETO ROCHA -FASP","1","1","011","SS","15","15","","","","0","4","309.021","4","52.852","87.187","59.646","5.12","0","Sabia","TONY KART"
"RODRIGO PIQUET -FADF","2","2","033","SS","1","1","0.166","","0.166","30.439","5","339.46","4","53.018","86.914","67.873","6.4","0","Dibo Racing Kart","MINI"
"JUNIOR PINTO -FAEM","3","3","019","SS","12","12","0.097","","0.263","51.791","5","360.812","4","53.115","86.755","63.856","6.4","0","Evolution","MINI"
"ALE XAVIER -FPRA","4","4","005","SS","2","2","0.026","","0.289","31.094","5","340.115","4","53.141","86.713","67.742","6.4","0","NXR","CRG"
"RENATO RUSSO -FASP","5","5","062","SS","14","14","0.049","","0.338","54.486","5","363.507","3","53.19","86.633","63.383","6.4","0","Russo Racing","BRAVAR"
"VICTOR BROCHADO -FPRA","6","6","211","SS","10","10","0.028","","0.366","0 Laps","4","298.615","3","53.218","86.587","61.725","5.12","0","CRG","CRG"
"BEPPE ASKERBO -FAB","7","7","115","SS","13","13","0.055","","0.421","0 Laps","4","308.109","3","53.273","86.498","59.823","5.12","0","RED BODE","BRAVAR"
"WELSON JACOMETTI -FASP","8","8","028","SS","18","18","0.015","","0.436","6.606","4","315.627","3","53.288","86.474","58.398","5.12","0","Russo Racing","BRAVAR"
"CHRISTIANO MATTHEIS -FAERJ","9","9","029","SS","5","5","0.056","","0.492","34.362","5","343.383","3","53.344","86.383","67.097","6.4","0","GM MOTORSPORTS","BRAVAR"
"RAPHAEL FILIZOLA -FASP","10","10","076","SS","19","19","0.033","","0.525","1:02.388","5","371.409","2","53.377","86.329","62.034","6.4","0","Sabia","TONY KART"
"FERNANDO PASTRO -FAUESC","11","11","037","SS","3","3","0.035","","0.560","0 Laps","4","288.937","4","53.412","86.273","63.792","5.12","0","DDM","KR"
"HIAR -FASP","12","12","369","SS","16","16","0.072","","0.632","56.161","5","365.182","3","53.484","86.157","63.092","6.4","0","Russo Racing","BRAVAR"
"SANDREI SILVA -FAT","13","13","097","SS","20","20","0.025","","0.657","1:13.757","5","382.778","4","53.509","86.116","60.192","6.4","0","Posto star","TONY KART"
"GILBERTO MARTINS -FAUGO","14","14","017","SS","4","4","0.072","","0.729","34.049","5","343.07","4","53.581","86.001","67.158","6.4","0","NILTON AMARAL","TONY KART"
"JORGE BORELLI -FASP","15","15","057","SS","6","6","0.197","","0.926","36.343","5","345.364","3","53.778","85.686","66.712","6.4","0","Jonas kart","TECHSPEED"
"CLAUDIO REINA -FASP","16","16","099","SS","7","7","","","0.926","1:31.8","6","400.821","3","53.778","85.686","68.978","7.68","0","Massoni","KR"
"AROLDO RODRIGUES -FADF","17","17","177","SS","17","17","0.096","","1.022","58.85","5","367.871","4","53.874","85.533","62.631","6.4","0","Bravar Kleber Racing","BRAVAR"
"FAUSTO SA -FMA","18","18","042","SS","9","9","0.127","","1.149","40.934","5","349.955","1","54.001","85.332","65.837","6.4","0","D-RACING","TONY KART"
"WESLEY BAMBIRRA -FMA","19","19","026","SS","8","8","0.052","","1.201","38.562","5","347.583","4","54.053","85.25","66.286","6.4","0","JNA","MINI"
"CARLOS FRANCO -FAA","20","20","077","SS","11","11","0.133","","1.334","1:43.031","6","412.052","2","54.186","85.04","67.098","7.68","0","Paladino","Birel Art"
