"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","JUNIOR MENOR","1073751080","2a CLASSIFICATORIA - JUNIOR MENOR","Race","2022-11-04 17:50:00 UTC","2022-11-04 18:05:24 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"SAMUEL SANTIAGO -FASP","1","1","106","PJMK","2","2","","","","0","16","869.563","11","53.901","85.49","84.787","20.48","0","ONS MOTORSPORT","BRAVAR"
"THEO SALOMÃO FAUGO","2","2","051","PJMK","3","3","0.001","","0.001","0.001","16","869.564","11","53.918","85.463","84.787","20.48","0","Russo racing","BRAVAR"
"BERNARDO  GENTIL -FADF","3","3","088","PJMK","4","4","0.230","","0.231","0.231","16","869.794","11","53.821","85.617","84.765","20.48","0","CRG BRASIL","CRG"
"YURI MORELLI -FASP","4","4","027","PJMK","1","1","1.541","","1.772","1.772","16","871.335","8","53.915","85.468","84.615","20.48","0","YM Motorsport","TONY KART"
"JOÃO SHIMODA -FASP","5","5","112","PJMK","7","7","0.310","","2.082","2.082","16","871.645","8","53.763","85.71","84.585","20.48","0","D racing","TONY KART"
"VINI FERRO -FASP","6","6","086","PJMK","5","5","0.970","","3.052","3.052","16","872.615","10","54.141","85.111","84.491","20.48","0","VF Racing","TONY KART"
"PAULO WILLEMANN Fo -FAEMT","7","7","045","PJMK","10","10","4.583","","7.635","7.635","16","877.198","11","53.963","85.392","84.049","20.48","0","Kart Performance","TONY KART"
"MARCELO TORTATO -FAUESC","8","8","075","PJMK","9","9","0.050","","7.685","7.685","16","877.248","10","53.779","85.684","84.045","20.48","0","QUIRINO RACING","MINI"
"MIGUEL GAZZINEO -FASP","9","9","091","PJMK","12","12","6.950","","14.635","14.635","16","884.198","3","54.605","84.388","83.384","20.48","0","GG MOTORSPORT","CRG"
"MARIO PORTO NETO -FPEA","10","10","014","PJMK","14","14","5.217","","19.852","19.852","16","889.415","9","54.811","84.071","82.895","20.48","0","ELDER RACING 55","THUNDER"
"CHRISTIAN MOSIMANN -FAUESC","11","11","277","PJMK","6","6","6.327","","26.179","26.179","16","895.742","6","53.917","85.465","82.309","20.48","0","Pinheiro Competições","TECHSPEED"
"LUCAS CORREA -FAUESC","12","12","264","PJMK","11","11","13 Laps","","13 Laps","13 Laps","3","203.951","3","55.917","82.408","67.781","3.84","0","LEME COMPETIÇÕES","TONY KART"
"LORENZO BERGALLO -FASP","13","13","005","PJMK","8","8","1 Lap","","14 Laps","14 Laps","2","114.325","2","55.488","83.045","80.612","2.56","0","FB capital racing team","TONY KART"
"ALEXANDRE LEAL -FPEA","14","14","728","PJMK","13","13","1 Lap","","15 Laps","15 Laps","1","58.688","1","57.837","79.672","78.517","1.28","0","BILLY RACING TEAM","TONY KART"
