"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486099","SENIOR B","1073750978","3o TREINO - PSKB","Practice","2022-11-02 11:40:00 UTC","2022-11-02 11:58:11 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"DANIEL BARBOSA -FCA","1","1","089","PSKB","4","4","","","","0","10","865.988","10","53.236","86.558","53.211","12.8","0","JU PREPARAÇÕES","MINI"
"JOHN LOUIS -FPRA","2","2","101","PSKB","9","","0.091","","0.091","3:31.986","11","1077.974","4","53.327","86.41","47.022","14.08","0","Leme Competições","MINI"
"KAIO DIAS -FPARN","3","3","099","PSKB","6","","0.353","","0.444","3 Laps","7","721.924","6","53.68","85.842","44.681","8.96","0","wa racing","MINI"
"LUIZ KEIJI -FEPAUTO","4","4","013","PSKB","2","2","0.289","","0.733","3:48.934","15","1094.922","12","53.969","85.382","63.128","19.2","0","bicudo racing","MINI"
"GUILHERME FLEISCHMANN -FPRA","5","5","007","PSKB","7","","0.071","","0.804","1:52.279","13","978.267","6","54.04","85.27","61.235","16.64","0","NXR","CRG"
"GUTO RIBEIRO -FADF","6","6","031","PSKB","1","1","0.234","","1.038","3:35.843","14","1081.831","12","54.274","84.903","59.632","17.92","0","Dibo Racing","MINI"
"LEANDRO ALMEIDA -FMA","7","7","010","PSKB","10","","0.161","","1.199","3:47.428","9","1093.416","2","54.435","84.651","37.929","11.52","0","AS Racing","MINI"
"CESAR KOZEN -FAEMT","8","8","026","PSKB","5","5","0.073","","1.272","2:31.141","10","1017.129","9","54.508","84.538","45.304","12.8","0","BINHO RACING","MINI"
"MICHEL JEAN FUNINI FPEA","9","9","066","PSKB","8","","0.030","","1.302","1:35.601","12","961.589","5","54.538","84.492","57.505","15.36","0","jucelio","THUNDER"
"RODRIGO RESENDE -FMA","10","10","019","PSKB","3","3","2.951","","4.253","8 Laps","2","444.446","1","57.489","80.154","20.736","2.56","0","MAF Competições","MINI"
