"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","SUPER SENIOR MASTER/S 60+","1073750974","3o TREINO - SSM/S60+","Practice","2022-11-02 11:00:00 UTC","2022-11-02 11:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALDEMIRO ARAUJO -FAB","1","1","038","S 60+","9","","","","","0","10","958.122","9","54.117","85.149","48.094","12.8","0"
"JORGE BORELLI -FASP","2","2","057","S 60+","1","1","0.002","","0.002","1:31.086","12","1049.208","12","54.119","85.146","52.703","15.36","0"
"ROBERTO ALBUQUERQUE -FASP","3","3","911","S 60+","12","","0.012","","0.014","6 Laps","4","613.909","2","54.131","85.127","30.024","5.12","0"
"JOSE RAUL GIRONDI -FASP","4","4","018","S 60+","11","","0.033","","0.047","1:54.6","12","1072.722","5","54.164","85.075","51.547","15.36","0"
"EUVALDO LUZ -FAB","5","1","012","SSM","10","","0.187","","0.234","0","9","1012.312","8","54.351","84.782","40.968","11.52","0"
"CYLMAR FORTES -FADF","6","2","157","SSM","4","1","0.050","","0.284","51.533","15","1063.845","5","54.401","84.704","64.972","19.2","0"
"AMILCAR MUGNAINI -FPRA","7","5","046","S 60+","8","6","0.124","","0.408","1:46.621","15","1064.743","10","54.525","84.512","64.917","19.2","0"
"LUIZ PINHEIRO -FMA","8","6","044","S 60+","2","2","0.100","","0.508","-1 Laps","11","826.759","6","54.625","84.357","61.309","14.08","0"
"MUNIR ABOISSA -FASP","9","7","008","S 60+","5","4","0.075","","0.583","1:29.971","12","1048.093","3","54.7","84.241","52.759","15.36","0"
"MACARRÃO -FMA","10","8","096","S 60+","7","5","0.131","","0.714","4 Laps","6","428.565","4","54.831","84.04","64.513","7.68","0"
"MACACO MAMOLA -FEPAUTO","11","3","111","SSM","6","2","0.075","","0.789","-3 Laps","12","934.891","7","54.906","83.925","59.147","15.36","0"
"NIRSON LENZ -FAUESC","12","9","055","S 60+","3","3","0.199","","0.988","2:00.333","15","1078.455","5","55.105","83.622","64.092","19.2","0"
