"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486099","SENIOR B","1073750977","2o TREINO - PSKB","Practice","2022-11-01 13:40:00 UTC","2022-11-01 14:04:21 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"KAIO DIAS -FPARN","1","1","099","PSKB","6","6","","","","0","9","940.502","9","53.436","86.234","44.096","11.52","0","wa racing","MINI"
"LUIZ KEIJI -FEPAUTO","2","2","013","PSKB","7","7","0.411","","0.411","2:07.896","11","1068.398","4","53.847","85.576","47.443","14.08","0","bicudo racing","MINI"
"JOHN LOUIS -FPRA","3","3","101","PSKB","3","3","0.029","","0.440","2:12.155","12","1072.657","4","53.876","85.53","51.55","15.36","0","Leme Competições","MINI"
"GUILHERME FLEISCHMANN -FPRA","4","4","007","PSKB","4","4","0.017","","0.457","-2 Laps","11","763.748","4","53.893","85.503","66.367","14.08","0","NXR","CRG"
"GUTO RIBEIRO -FADF","5","5","031","PSKB","8","8","0.417","","0.874","1:15.837","13","1016.339","10","54.31","84.846","58.941","16.64","0","Dibo Racing","MINI"
"DANIEL BARBOSA -FCA","6","6","089","PSKB","2","2","0.055","","0.929","-1 Laps","10","759.588","3","54.365","84.76","60.664","12.8","0","JU PREPARAÇÕES","MINI"
"LEANDRO ALMEIDA -FMA","7","7","010","PSKB","1","1","0.035","","0.964","9.615","13","950.117","6","54.4","84.706","63.049","16.64","0","AS Racing","MINI"
"MICHEL JEAN FUNINI FPEA","8","8","066","PSKB","5","5","0.014","","0.978","1:31.072","16","1031.574","13","54.414","84.684","71.471","20.48","0","jucelio","THUNDER"
"RODRIGO RESENDE -FMA","9","9","019","PSKB","9","9","0.134","","1.112","2:03.756","14","1064.258","4","54.548","84.476","60.617","17.92","0","MAF Competições","MINI"
"CESAR KOZEN -FAEMT","10","10","026","PSKB","10","","0.932","","2.044","2 Laps","7","702.147","6","55.48","83.057","45.939","8.96","0","BINHO RACING","MINI"
