"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","GRADUADOS","1073751098","AQUECIMENTO - GRADUADOS","Practice","2022-11-05 11:20:00 UTC","2022-11-05 11:24:12 UTC","PROVISIONAL","6","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FAUESC","1","1","078","PGK","10","","","","","0","5","332.086","4","51.315","89.798","69.38","6.4","0","GM MOTORSPORT","CRG"
"OLIN GALLI -FAUESC","2","2","004","PGK","1","1","0.087","","0.087","-1 Laps","6","321.882","3","51.402","89.646","85.895","7.68","0","CRG Brasil","CRG"
"LUCAS NOGUEIRA -FMA","3","3","048","PGK","7","","0.099","","0.186","0 Laps","5","322.693","4","51.501","89.474","71.399","6.4","0","AS Racing","TECHSPEED"
"FRANCO CRIVELLI -ARG","4","4","311","PGK","6","6","0.039","","0.225","0 Laps","5","322.203","4","51.54","89.406","71.508","6.4","0","TECHSPEED","TECHSPEED"
"ANDRE NICASTRO -FAUESC","5","5","028","PGK","22","","0.038","","0.263","10.283","5","342.369","3","51.578","89.34","67.296","6.4","0","D Racing","TONY KART"
"SAMUEL  CRUZ -FPRA","6","6","007","PGK","14","","0.057","","0.320","3.202","5","335.288","4","51.635","89.242","68.717","6.4","0","Leme","TONY KART"
"JOAQUIM JUNQUEIRA -FAEM","7","7","011","PGK","2","2","0.012","","0.332","-1 Laps","6","329.229","4","51.647","89.221","83.978","7.68","0","New Racing","BRAVAR"
"GEORGE FILHO -FAEP","8","8","005","PGK","17","","0.032","","0.364","6.207","5","338.293","3","51.679","89.166","68.107","6.4","0","JOÃO MARANHÃO","BRAVAR"
"LUCCA CROCE -FASP","9","9","091","PGK","13","","0.028","","0.392","2.942","5","335.028","4","51.707","89.118","68.77","6.4","0","RWR","TONY KART"
"CADU BONINI -FASP","10","10","003","PGK","15","","0.021","","0.413","4.004","5","336.09","5","51.728","89.081","68.553","6.4","0","SKM","TONY KART"
"MURILO FIORE -FAUESC","11","11","025","PGK","19","","0.016","","0.429","12.875","5","344.961","3","51.744","89.054","66.79","6.4","0","GM MOTORSPORT","TONY KART"
"RAFAEL MARTINS CROCE -FASP","12","12","022","PGK","12","","0.006","","0.435","1 Lap","4","282.753","4","51.75","89.043","65.188","5.12","0","CRG"
"ENZO PRANDO -FASP","13","13","036","PGK","18","","0.009","","0.444","14.07","5","346.156","4","51.759","89.028","66.56","6.4","0","Medina Motorsports","KR"
"VINICIUS MERCEZ -FAUGO","14","14","098","PGK","23","","0.008","","0.452","10.732","5","342.818","5","51.767","89.014","67.208","6.4","0","Red bode","BRAVAR"
"RAFAELA FERREIRA -FAUESC","15","15","018","PGK","11","","0.018","","0.470","2.054","5","334.14","5","51.785","88.983","68.953","6.4","0","jr racing","CRG"
"ALLAN CROCE -FASP","16","16","061","PGK","8","","0.125","","0.595","0 Laps","5","324.82","4","51.91","88.769","70.932","6.4","0","SKM RACING","TONY KART"
"JOÃO LUIS POCAY -FASP","17","17","123","PGK","16","","0.064","","0.659","6.123","5","338.209","5","51.974","88.66","68.124","6.4","0","A8 Racing","TONY KART"
"ROGERIO GROTTA -FAEMT","18","18","247","PGK","24","","0.175","","0.834","15.968","5","348.054","5","52.149","88.362","66.197","6.4","0","BINHO RACING","BRAVAR"
"BRUNINHO MONTI -FAEP","19","19","095","PGK","4","4","0.016","","0.850","7.244","6","339.33","4","52.165","88.335","81.478","7.68","0","Stock Racing","TONY KART"
"IAN MELLO -FASP","20","20","019","PGK","5","5","0.034","","0.884","8.65","6","340.736","4","52.199","88.278","81.142","7.68","0","SKM","TONY KART"
"JOAQUIM NETO -FAEP","21","21","017","PGK","20","","0.116","","1.000","1 Lap","4","289.227","4","52.315","88.082","63.728","5.12","0","Equipe Otcho","Birel Art"
"JOÃO PEDRO ORBAN -FASP","22","22","115","PGK","7","7","0.137","","1.137","0 Laps","5","327.946","4","52.452","87.852","70.255","6.4","0","Mauro Competicões","TONY KART"
"BRENDDOW TEIXEIRA -FPARN","23","23","089","PGK","21","","0.692","","1.829","15.742","5","347.828","4","53.144","86.708","66.24","6.4","0","Teixeira","PRAGA"
"PEDRO PIQUET -FADF","24","24","112","PGK","3","3","0.915","","2.744","1 Lap","4","249.01","4","54.059","85.24","74.021","5.12","0","DTR","CRG"
