"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","OK JUNIOR FIA","1073751036","1a CLASSIFICATORIA - OK JR FIA","Race","2022-11-03 14:05:00 UTC","2022-11-03 14:20:43 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ALFREDINHO IBIAPINA -FPRA","1","1","008","OK JR FIA","1","1","","","","0","16","845.932","12","52.577","87.643","87.156","20.48","0","A8 Racing","TONY KART"
"DUDU ARAUJO -FAUESC","2","2","127","OK JR FIA","6","6","4.878","","4.878","4.878","16","850.81","13","52.885","87.132","86.656","20.48","0","RP RACING","BRAVAR"
"ENZO NIENKOTTER -FAUESC","3","3","014","OK JR FIA","3","3","0.131","","5.009","5.009","16","850.941","13","52.892","87.121","86.643","20.48","0","REPECON RACING","CRG"
"GABRIEL  KOENIGKAN -FADF","4","4","007","OK JR FIA","4","4","0.312","","5.321","5.321","16","851.253","8","52.764","87.332","86.611","20.48","0","Ons","BRAVAR"
"GUILHERME FAVARETE -FAEMT","5","5","305","OK JR FIA","9","9","1.401","","6.722","6.722","16","852.654","6","52.77","87.322","86.469","20.48","0","Sabiá","CRG"
"GABRIEL MOURA -FAUESC","6","6","386","OK JR FIA","5","5","0.966","","7.688","7.688","16","853.62","14","52.755","87.347","86.371","20.48","0","QUIRINO RACING","TONY KART"
"FAUSTO FILHO -FAUGO","7","7","012","OK JR FIA","7","7","1.864","","9.552","9.552","16","855.484","6","52.949","87.027","86.183","20.48","0","New Racing","KR"
"MURILO ROCHA -FASP","8","8","055","OK JR FIA","11","11","0.939","","10.491","10.491","16","856.423","9","53.058","86.848","86.088","20.48","0","RS Kart Racing","TONY KART"
"BENTO MEDINA -FASP","9","9","095","OK JR FIA","12","12","0.414","","10.905","10.905","16","856.837","15","53.03","86.894","86.047","20.48","0","roni racing","KR"
"LUCAS MOURA -FMA","10","10","015","OK JR FIA","8","8","6 Laps","","6 Laps","6 Laps","10","534.478","5","52.993","86.955","86.215","12.8","0","Sisdeli compeiçoes","TONY KART"
"AKYU MYASAVA -FAUESC","11","11","018","OK JR FIA","10","10","0.788","","6 Laps","6 Laps","10","535.266","6","52.83","87.223","86.088","12.8","0","FERNANDO LEME","TONY KART"
"ARTUR HOFF -FADF","12","12","017","OK JR FIA","2","2","9 Laps","","15 Laps","15 Laps","1","56.14","1","56.041","82.226","82.081","1.28","0","Miguel oliveira racing","TONY KART"
