"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","NOVATOS","1073751030","1a CLASSIFICATORIA - NOVATOS","Race","2022-11-03 14:30:00 UTC","2022-11-03 14:45:25 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANDRÉ LOBO -FMA","1","1","125","PNK","1","1","","","","0","16","855.257","11","53.254","86.529","86.206","20.48","0","Sabiá Racing","CRG"
"EDU PEREZ -FASP","2","2","005","PNK","2","2","0.546","","0.546","0.546","16","855.803","14","53.148","86.701","86.151","20.48","0","PCR MOTORSPORT","MEGA"
"GUILHERME HEIDEM -FPRA","3","3","270","PNK","3","3","2.961","","3.507","3.507","16","858.764","14","53.419","86.261","85.854","20.48","0","IR preparacoes","MINI"
"UBIRAJARA FILHO -FAERJ","4","4","072","PNK","5","5","0.521","","4.028","4.028","16","859.285","10","53.316","86.428","85.802","20.48","0","Dtm performance","MINI"
"BRUNO CASTRO -FASP","5","5","035","PNK","4","4","0.690","","4.718","4.718","16","859.975","16","53.426","86.25","85.733","20.48","0","MZ RACING","BRAVAR"
"DUDU DINIZ -FADF","6","6","095","PNK","6","6","0.884","","5.602","5.602","16","860.859","12","53.387","86.313","85.645","20.48","0","PRO KART","BRAVAR"
"RAUL MELO -FMA","7","7","046","PNK","7","7","3.080","","8.682","8.682","16","863.939","4","53.319","86.423","85.339","20.48","0","Maguila kart","TECHSPEED"
"DIOGO NEVES -FASP","8","8","112","PNK","9","9","3.684","","12.366","12.366","16","867.623","5","53.569","86.02","84.977","20.48","0","Altamir Mauro de Oliveira Dias","MINI"
"RENAN VIANA -FPEA","9","9","015","PNK","10","10","11.329","","23.695","23.695","16","878.952","5","54.393","84.717","83.882","20.48","0","Otcho","TECHSPEED"
"BIA MARTINS -FAEP","10","10","055","PNK","8","8","15 Laps","","15 Laps","15 Laps","1","113.905","1","113.303","40.67","40.455","1.28","0","Elder Racing","THUNDER"
