"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486103","SENIOR","1073751100","AQUECIMENTO - SENIOR","Practice","2022-11-05 11:30:00 UTC","2022-11-05 11:32:50 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"LEONARDO NIENKOTTER -FAUESC","1","1","021","PSK","23","23","","","","0","4","308.894","3","52.774","87.316","59.671","5.12","0","REPECON RACING","CRG"
"RAFAEL PASTORELLO -FASP","2","2","113","PSK","13","13","0.298","","0.298","39.605","5","348.499","5","53.072","86.825","66.112","6.4","0","SISDELI COMPETIÇÕES","CRG"
"ALAIN SISDELI -FPARN","3","3","212","PSK","15","15","0.024","","0.322","42.176","5","351.07","4","53.096","86.786","65.628","6.4","0","Sisdeli Competições","THUNDER"
"MATEUS BARELLA -FAUESC","4","4","101","PSK","22","22","0.031","","0.353","0.753","4","309.647","4","53.127","86.736","59.526","5.12","0","leme competicoes","TONY KART"
"CLAUDIO DE MORAES -FGA","5","5","044","PSK","1","1","0.020","","0.373","27.361","5","336.255","4","53.147","86.703","68.519","6.4","0","DE MORAES","CRG"
"DIOGO ZUCARELLI -FAEP","6","6","215","PSK","9","9","0.014","","0.387","33.619","5","342.513","5","53.161","86.68","67.268","6.4","0","Techspeed","TECHSPEED"
"ALAN SYNTHES- FASP","7","7","102","PSK","7","7","0.033","","0.420","32.176","5","341.07","5","53.194","86.626","67.552","6.4","0","ALAN MOTORSPORT","TECHSPEED"
"DENNIS DIRANI -FASP","8","8","128","PSK","3","3","0.006","","0.426","41.985","5","350.879","4","53.2","86.617","65.664","6.4","0","GM Motorsport","TONY KART"
"JOAO CUNHA -FPEA","9","9","311","PSK","16","16","0.046","","0.472","40.605","5","349.499","3","53.246","86.542","65.923","6.4","0","D Racing","TECHSPEED"
"JULIO CONTE -FPRA","10","10","009","PSK","24","24","0.011","","0.483","3.332","4","312.226","3","53.257","86.524","59.034","5.12","0","CRG","CRG"
"DIGÃO SOARES -FPARN","11","11","111","PSK","21","21","0.016","","0.499","0 Laps","4","308.518","2","53.273","86.498","59.744","5.12","0","Sisdeli Competições","THUNDER"
"MARCELO MEDEIROS -FAEM","12","12","010","PSK","8","8","0.070","","0.569","44.779","5","353.673","4","53.343","86.384","65.145","6.4","0","tag racing","MINI"
"RUBENS TILKIAN -FASP","13","13","035","PSK","5","5","0.092","","0.661","36.609","5","345.503","5","53.435","86.236","66.685","6.4","0","Mazinho Racing","TONY KART"
"RAFAEL RODRIGUES -FAB","14","14","003","PSK","6","6","0.034","","0.695","33.129","5","342.023","5","53.469","86.181","67.364","6.4","0","Roni Racing","BRAVAR"
"RICK ROSIN -FAUESC","15","15","030","PSK","2","2","0.045","","0.740","29.914","5","338.808","5","53.514","86.108","68.003","6.4","0","Techspeed","TECHSPEED"
"BRUNO GRIGATTI -FAUESC","16","16","107","PSK","4","4","0.118","","0.858","32.965","5","341.859","3","53.632","85.919","67.396","6.4","0","PCR","MEGA"
"DADO SALAU -FPARN","17","17","821","PSK","12","12","0.139","","0.997","39.453","5","348.347","5","53.771","85.697","66.141","6.4","0","sisdeli","THUNDER"
"CARLOS E. SANTOS -FAEM","18","18","077","PSK","18","18","0.031","","1.028","44.266","5","353.16","5","53.802","85.647","65.24","6.4","0","CRT","MINI"
"BRUNO MARTINS -FAEM","19","19","047","PSK","17","17","0.001","","1.029","44.088","5","352.982","5","53.803","85.646","65.272","6.4","0","Nelsinho competições","MINI/CRG"
"LUCAS CHIMELLO -FASP","20","20","089","PSK","10","10","0.220","","1.249","38.025","5","346.919","5","54.023","85.297","66.413","6.4","0","MASSONI","TECHSPEED"
"PAULO HOLANDA FILHO -FCA","21","21","041","PSK","14","14","0.093","","1.342","0.42","4","309.314","4","54.116","85.15","59.59","5.12","0","Skm","TONY KART"
"RAFAEL MANSUR -FPRA","22","22","079","PSK","11","11","0.084","","1.426","42.763","5","351.657","3","54.2","85.018","65.518","6.4","0","Cargolift Racing","CRG"
"FELIPE PEDROSA -FCA","23","23","015","PSK","19","19","0.174","","1.600","0 Laps","4","303.699","2","54.374","84.746","60.692","5.12","0","BICUDO VALDIR RACING","TONY KART"
"SIDNEY SOUZA -FAA","24","24","728","PSK","20","20","0.586","","2.186","0 Laps","4","308.85","3","54.96","83.843","59.679","5.12","0","Dudé racing","BRAVAR"
