"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486103","SENIOR","1073750992","1o TREINO - SENIOR","Practice","2022-11-01 17:00:00 UTC","2022-11-01 17:32:31 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JOAO CUNHA -FPEA","1","1","311","PSK","24","","","","","0","3","871.726","2","52.727","87.394","15.858","3.84","0","D Racing","TECHSPEED"
"DENNIS DIRANI -FASP","2","2","128","PSK","17","","0.045","","0.045","3:14.593","5","1066.319","2","52.772","87.319","21.607","6.4","0","GM Motorsport","TONY KART"
"DIGÃO SOARES -FPARN","3","3","111","PSK","18","","0.110","","0.155","2:18.259","6","1009.985","2","52.882","87.137","27.375","7.68","0","Sisdeli Competições","THUNDER"
"RAFAEL PASTORELLO -FASP","4","4","113","PSK","19","","0.047","","0.202","0 Laps","3","850.904","3","52.929","87.06","16.246","3.84","0","SISDELI COMPETIÇÕES","CRG"
"MATEUS BARELLA -FAUESC","5","5","101","PSK","14","","0.149","","0.351","2:46.632","7","1038.358","5","53.078","86.816","31.064","8.96","0","leme competicoes","TONY KART"
"MARCELO MEDEIROS -FAEM","6","6","010","PSK","13","","0.041","","0.392","2:49.781","7","1041.507","6","53.119","86.749","30.971","8.96","0","tag racing","MINI"
"LEONARDO NIENKOTTER -FAUESC","7","7","021","PSK","22","","0.002","","0.394","2:30.868","6","1022.594","5","53.121","86.745","27.037","7.68","0","REPECON RACING","CRG"
"RAFAEL RODRIGUES -FAB","8","8","003","PSK","4","4","0.010","","0.404","-5 Laps","8","760.949","2","53.131","86.729","48.445","10.24","0","Roni Racing","TONY KART"
"BRUNO MARTINS -FAEM","9","9","047","PSK","15","","0.016","","0.420","2:48.246","7","1039.972","5","53.147","86.703","31.016","8.96","0","Nelsinho competições","MINI/CRG"
"JULIO CONTE -FPRA","10","10","009","PSK","21","","0.009","","0.429","1:35.13","5","966.856","5","53.156","86.688","23.83","6.4","0","CRG","CRG"
"ALAIN SISDELI -FPARN","11","11","212","PSK","16","","0.079","","0.508","0 Laps","3","831.182","2","53.235","86.56","16.632","3.84","0","Sisdeli Competições","THUNDER"
"PAULO HOLANDA FILHO -FCA","12","12","041","PSK","5","","0.131","","0.639","3:16.066","11","1067.792","4","53.366","86.347","47.47","14.08","0","Skm","TONY KART"
"RICK ROSIN -FAUESC","13","13","030","PSK","0","","","","0.639","3:04.957","8","1056.683","3","53.366","86.347","34.887","10.24","0","Techspeed","TECHSPEED"
"CLAUDIO DE MORAES -FGA","14","14","044","PSK","20","","0.010","","0.649","36.632","4","908.358","2","53.376","86.331","20.292","5.12","0","DE MORAES","CRG"
"DIOGO ZUCARELLI -FAEP","15","15","215","PSK","25","","0.033","","0.682","3:20.493","4","1072.219","1","53.409","86.278","17.191","5.12","0","Techspeed","TECHSPEED"
"RUBENS TILKIAN -FASP","16","16","035","PSK","12","","0.059","","0.741","3:05.726","6","1057.452","2","53.468","86.182","26.146","7.68","0","Mazinho Racing","TONY KART"
"CARLOS DE SOUZA SG -FPRA","17","17","028","PSK","21","","0.022","","0.763","2:34.089","6","1025.815","4","53.49","86.147","26.952","7.68","0","MPK Kart","TONY KART"
"VICTOR BROCHADO -FPRA","18","18","211","PSK","11","","0.080","","0.843","57.503","5","929.229","5","53.57","86.018","24.795","6.4","0","CRG","CRG"
"SIDNEY PEREIRA LOPES -FADF","19","19","016","PSK","0","","0.040","","0.883","3:32.187","7","1083.913","5","53.61","85.954","29.759","8.96","0","Kleber Racing","TONY KART"
"RAFAEL MANSUR -FPRA","20","20","079","PSK","6","","0.016","","0.899","2:53.52","9","1045.246","6","53.626","85.928","39.677","11.52","0","Cargolift Racing","CRG"
"LUCAS CHIMELLO -FASP","21","21","089","PSK","2","2","0.389","","1.288","3:00.493","15","1052.219","3","54.015","85.31","65.69","19.2","0","MASSONI","TECHSPEED"
"CARLOS E. SANTOS","22","22","077","PSK","8","","0.267","","1.555","3:28.11","13","1079.836","3","54.282","84.89","55.475","16.64","0"
"SIDNEY SOUZA -FAA","23","23","728","PSK","1","1","0.206","","1.761","-7 Laps","10","827.769","3","54.488","84.569","55.668","12.8","0","Dudé racing","BRAVAR"
"DADO SALAU -FPARN","24","24","821","PSK","3","3","0.028","","1.789","3:18.02","14","1069.746","14","54.516","84.526","60.306","17.92","0","sisdeli","THUNDER"
"FELIPE PEDROSA -FCA","25","25","015","PSK","7","","0.023","","1.812","1:25.798","10","957.524","4","54.539","84.49","48.124","12.8","0","BICUDO VALDIR RACING","TONY KART"
"ALAN SYNTHES- FASP","26","26","102","PSK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVOLUTION","TECHSPEED"
