"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486099","SENIOR B","1073751087","FINAL - PSKB","Race","2022-11-05 14:35:00 UTC","2022-11-05 14:55:48 UTC","PROVISIONAL","21","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"KAIO DIAS -FPARN","1","1","099","PSKB","1","1","","","","0","21","1127.969","3","53.433","86.239","85.79","26.88","0","wa racing","MINI"
"JOHN LOUIS -FPRA","2","2","101","PSKB","2","2","1.447","","1.447","1.447","21","1129.416","3","53.57","86.018","85.68","26.88","0","Leme Competições","MINI"
"DANIEL BARBOSA -FCA","3","3","089","PSKB","4","4","7.447","","8.894","8.894","21","1136.863","5","53.71","85.794","85.118","26.88","0","JU PREPARAÇÕES","MINI"
"LEANDRO ALMEIDA -FMA","4","4","010","PSKB","6","6","0.838","","9.732","9.732","21","1137.701","12","53.78","85.682","85.056","26.88","0","AS Racing","MINI"
"GUILHERME FLEISCHMANN -FPRA","5","5","007","PSKB","5","5","0.460","","10.192","10.192","21","1138.161","7","53.836","85.593","85.021","26.88","0","NXR","CRG"
"GUTO RIBEIRO -FADF","6","6","031","PSKB","9","9","0.211","","10.403","10.403","21","1138.372","16","53.732","85.759","85.006","26.88","0","Dibo Racing","MINI"
"RODRIGO RESENDE -FMA","7","7","019","PSKB","8","8","13.198","","23.601","23.601","21","1151.57","7","54.355","84.776","84.031","26.88","0","MAF Competições","MINI"
"MICHEL JEAN FUNINI FPEA","8","8","066","PSKB","10","10","11.518","","35.119","35.119","21","1163.088","4","54.507","84.54","83.199","26.88","0","jucelio","THUNDER"
"LUIZ KEIJI -FEPAUTO","9","9","013","PSKB","3","3","14 Laps","","14 Laps","14 Laps","7","378.68","5","53.718","85.781","85.18","8.96","0","bicudo racing","MINI"
"CESAR KOZEN -FAEMT","10","10","026","PSKB","7","7","7 Laps","","21 Laps","21 Laps","0","0.73","0","0.0","0.0","0.0","0.0","0","BINHO RACING","MINI"
