"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486103","SENIOR","1073751101","FINAL - SENIOR","Race","2022-11-05 18:50:00 UTC","2022-11-05 19:17:21 UTC","PROVISIONAL","20","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"DIGÃO SOARES -FPARN","1","1","111","SENIOR","1","1","","","","0","20","1071.942","8","53.375","86.333","85.975","25.6","0","Sisdeli Competições","THUNDER"
"JOAO CUNHA -FPEA","2","2","311","SENIOR","2","2","0.569","","0.569","0.569","20","1072.511","11","53.402","86.289","85.929","25.6","0","D Racing","TECHSPEED"
"JULIO CONTE -FPRA","3","3","009","SENIOR","5","5","4.860","","5.429","5.429","20","1077.371","8","53.208","86.604","85.542","25.6","0","CRG","CRG"
"PAULO HOLANDA FILHO -FCA","4","4","041","SENIOR","12","12","7.820","","13.249","13.249","20","1085.191","11","53.438","86.231","84.925","25.6","0","Skm","TONY KART"
"DENNIS DIRANI -FASP","5","5","128","SENIOR","25","25","2.096","","15.345","15.345","20","1087.287","13","53.237","86.556","84.761","25.6","0","GM Motorsport","TONY KART"
"RUBENS TILKIAN -FASP","6","6","035","SENIOR","4","4","0.038","","15.383","15.383","20","1087.325","13","53.488","86.15","84.758","25.6","0","Mazinho Racing","TONY KART"
"ALAN SYNTHES- FASP","7","7","102","SENIOR","26","26","1.488","","16.871","16.871","20","1088.813","12","53.299","86.456","84.643","25.6","0","ALAN MOTORSPORT","TECHSPEED"
"BRUNO GRIGATTI -FAUESC","8","8","107","SENIOR","13","13","0.599","","17.470","17.47","20","1089.412","4","53.562","86.031","84.596","25.6","0","PCR","MEGA"
"RAFAEL PASTORELLO -FASP","9","9","113","SENIOR","11","11","3.043","","20.513","20.513","20","1092.455","15","53.215","86.592","84.36","25.6","0","SISDELI COMPETIÇÕES","CRG"
"BRUNO MARTINS -FAEM","10","10","047","SENIOR","17","17","0.411","","20.924","20.924","20","1092.866","16","53.118","86.75","84.329","25.6","0","Nelsinho competições","MINI/CRG"
"CARLOS DE SOUZA SG -FPRA","11","11","028","SENIOR","21","21","0.155","","21.079","21.079","20","1093.021","11","53.671","85.856","84.317","25.6","0","MPK Kart","TONY KART"
"MARCELO MEDEIROS -FAEM","12","12","010","SENIOR","3","3","0.104","","21.183","21.183","20","1093.125","12","53.578","86.005","84.309","25.6","0","tag racing","MINI"
"SIDNEY PEREIRA LOPES -FADF","13","13","016","SENIOR","10","10","0.483","","21.666","21.666","20","1093.608","10","53.73","85.762","84.272","25.6","0","Kleber Racing","TONY KART"
"RAFAEL RODRIGUES -FAB","14","14","003","SENIOR","24","24","0.894","","22.560","22.56","20","1094.502","20","53.661","85.872","84.203","25.6","0","Roni Racing","BRAVAR"
"LUCAS CHIMELLO -FASP","15","15","089","SENIOR","16","16","1.669","","24.229","24.229","20","1096.171","12","53.948","85.416","84.074","25.6","0","MASSONI","TECHSPEED"
"RAFAEL MANSUR -FPRA","16","16","079","SENIOR","22","22","0.445","","24.674","24.674","20","1096.616","15","53.831","85.601","84.04","25.6","0","Cargolift Racing","CRG"
"FELIPE PEDROSA -FCA","17","17","015","SENIOR","20","20","3.471","","28.145","28.145","20","1100.087","13","54.141","85.111","83.775","25.6","0","BICUDO VALDIR RACING","TONY KART"
"LEONARDO NIENKOTTER -FAUESC","18","18","021","SENIOR","28","28","2.055","","30.200","30.2","20","1102.142","16","53.265","86.511","83.619","25.6","0","REPECON RACING","CRG"
"SIDNEY SOUZA -FAA","19","19","728","SENIOR","19","19","3.800","","34.000","34","20","1105.942","15","54.183","85.045","83.332","25.6","0","Dudé racing","BRAVAR"
"RICK ROSIN -FAUESC","20","20","030","SENIOR","9","9","4 Laps","","4 Laps","4 Laps","16","863.333","13","53.412","86.273","85.399","20.48","0","Techspeed","TECHSPEED"
"MATEUS BARELLA -FAUESC","21","21","101","SENIOR","6","6","0.176","","4 Laps","4 Laps","16","863.509","15","53.191","86.631","85.382","20.48","0","leme competicoes","TONY KART"
"FELIPE MASSONI -FASP","22","22","170","SENIOR","27","27","2 Laps","","6 Laps","6 Laps","14","768.113","13","53.755","85.722","83.988","17.92","0","Massoni","TONY KART"
"ALAIN SISDELI -FPARN","23","23","212","SENIOR","8","8","1 Lap","","7 Laps","7 Laps","13","703.087","11","53.281","86.485","85.201","16.64","0","Sisdeli Competições","THUNDER"
"DIOGO ZUCARELLI -FAEP","24","24","215","SENIOR","15","15","9.089","","7 Laps","7 Laps","13","712.176","12","53.964","85.39","84.114","16.64","0","Techspeed","TECHSPEED"
"VICTOR BROCHADO -FPRA","25","25","211","SENIOR","14","14","4 Laps","","11 Laps","11 Laps","9","496.965","6","53.959","85.398","83.451","11.52","0","CRG","CRG"
"CLAUDIO DE MORAES -FGA","26","26","044","SENIOR","7","7","1 Lap","","12 Laps","12 Laps","8","442.02","3","54.039","85.272","83.399","10.24","0","DE MORAES","CRG"
"CARLOS E. SANTOS -FAEM","27","27","077","SENIOR","23","23","3.666","","12 Laps","12 Laps","8","445.686","6","54.447","84.633","82.713","10.24","0","CRT","MINI"
"DADO SALAU -FPARN","28","28","821","SENIOR","18","18","1 Lap","","13 Laps","13 Laps","7","392.453","7","54.622","84.362","82.191","8.96","0","sisdeli","THUNDER"
