"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SUPER SENIOR","1073751068","2a CLASSIFICATORIA - SS","Race","2022-11-04 16:10:00 UTC","2022-11-04 16:25:19 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"BETO ROCHA -FASP","1","1","011","SS","1","1","","","","0","16","861.928","11","53.522","86.095","85.538","20.48","0","Sabia","TONY KART"
"RODRIGO PIQUET -FADF","2","2","033","SS","2","2","0.405","","0.405","0.405","16","862.333","13","53.517","86.103","85.498","20.48","0","Dibo Racing Kart","MINI"
"ALE XAVIER -FPRA","3","3","005","SS","3","3","1.477","","1.882","1.882","16","863.81","13","53.563","86.03","85.352","20.48","0","NXR","CRG"
"RENATO RUSSO -FASP","4","4","062","SS","4","4","0.460","","2.342","2.342","16","864.27","13","53.606","85.961","85.307","20.48","0","Russo Racing","BRAVAR"
"JUNIOR PINTO -FAEM","5","5","019","SS","5","5","0.394","","2.736","2.736","16","864.664","13","53.675","85.85","85.268","20.48","0","Evolution","MINI"
"BEPPE ASKERBO -FAB","6","6","115","SS","7","7","2.519","","5.255","5.255","16","867.183","4","53.8","85.651","85.02","20.48","0","RED BODE","BRAVAR"
"VICTOR BROCHADO -FPRA","7","7","211","SS","6","6","0.529","","5.784","5.784","16","867.712","10","53.819","85.62","84.968","20.48","0","CRG","CRG"
"CHRISTIANO MATTHEIS -FAERJ","8","8","029","SS","9","9","5.551","","11.335","11.335","16","873.263","12","53.834","85.596","84.428","20.48","0","GM MOTORSPORTS","BRAVAR"
"WELSON JACOMETTI -FASP","9","9","028","SS","8","8","1.668","","13.003","13.003","16","874.931","11","54.052","85.251","84.267","20.48","0","Russo Racing","BRAVAR"
"SANDREI SILVA -FAT","10","10","097","SS","13","13","2.850","","15.853","15.853","16","877.781","12","54.048","85.258","83.994","20.48","0","Posto star","TONY KART"
"GILBERTO MARTINS -FAUGO","11","11","017","SS","14","14","0.465","","16.318","16.318","16","878.246","9","54.302","84.859","83.949","20.48","0","NILTON AMARAL","TONY KART"
"JORGE BORELLI -FASP","12","12","057","SS","15","15","0.435","","16.753","16.753","16","878.681","12","54.118","85.147","83.908","20.48","0","Jonas kart","TECHSPEED"
"AROLDO RODRIGUES -FADF","13","13","177","SS","17","17","4.961","","21.714","21.714","16","883.642","13","54.165","85.073","83.437","20.48","0","Bravar Kleber Racing","BRAVAR"
"CARLOS FRANCO -FAA","14","14","077","SS","20","20","3.063","","24.777","24.777","16","886.705","10","54.768","84.137","83.148","20.48","0","Paladino","Birel Art"
"FAUSTO SA -FMA","15","15","042","SS","18","18","1.976","","26.753","26.753","16","888.681","9","54.62","84.365","82.963","20.48","0","D-RACING","TONY KART"
"WESLEY BAMBIRRA -FMA","16","16","026","SS","19","19","0.519","","27.272","27.272","16","889.2","7","54.547","84.478","82.915","20.48","0","JNA","MINI"
"CLAUDIO REINA -FASP","17","17","099","SS","16","16","0.294","","27.566","27.566","16","889.494","16","54.597","84.4","82.888","20.48","0","Massoni","KR"
"HIAR -FASP","18","18","369","SS","12","12","6 Laps","","6 Laps","6 Laps","10","549.875","5","54.261","84.923","83.801","12.8","0","Russo Racing","BRAVAR"
"FERNANDO PASTRO -FAUESC","19","19","037","SS","11","11","0.166","","6 Laps","6 Laps","10","550.041","10","54.027","85.291","83.776","12.8","0","DDM","KR"
"RAPHAEL FILIZOLA -FASP","20","20","076","SS","10","10","7 Laps","","13 Laps","13 Laps","3","168.73","2","54.728","84.198","81.93","3.84","0","Sabia","TONY KART"
