"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","JUNIOR","1073751070","6o TREINO - JUNIOR","Practice","2022-11-04 15:30:00 UTC","2022-11-04 15:38:41 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL MOURA -FAUESC","1","1","386","PJK","26","","","","","0","5","439.683","3","52.68","87.472","52.401","6.4","0","QUIRINO RACING","TONY KART"
"GABRIEL  KOENIGKAN -FADF","2","2","007","PJK","24","","0.246","","0.246","0 Laps","5","439.206","3","52.926","87.065","52.458","6.4","0","ONS MOTORSPORT","BRAVAR"
"GABRIEL LEMOS -FADF","3","3","011","PJK","21","","0.282","","0.528","0 Laps","5","424.03","4","53.208","86.604","54.336","6.4","0","Dibo","TONY KART"
"FAUSTO FILHO -FAUGO","4","4","012","PJK","9","","0.096","","0.624","23.928","6","463.611","4","53.304","86.448","59.636","7.68","0","New Racing","KR"
"ENZO NIENKOTTER -FAUESC","5","5","014","PJK","16","","0.024","","0.648","0 Laps","5","419.47","5","53.328","86.409","54.926","6.4","0","REPECON RACING","CRG"
"ARTUR HOFF -FADF","6","6","017","PJK","23","","","","0.648","2 Laps","3","331.151","3","53.328","86.409","41.745","3.84","0","Miguel Oliveira Racing","TONY KART"
"GUI FAVARETE -FAEMT","7","7","305","PJK","18","","0.011","","0.659","35.137","6","474.82","4","53.339","86.391","58.228","7.68","0","Sabiá","CRG"
"LUCAS MOURA -FMA","8","8","015","PJK","19","","0.020","","0.679","0 Laps","5","421.825","5","53.359","86.358","54.62","6.4","0","sisdeli competiçoes","THUNDER"
"AKYU MYASAVA -FAUESC","9","9","018","PJK","5","5","0.015","","0.694","31.678","7","471.361","6","53.374","86.334","68.432","8.96","0","Leme competições","TONY KART"
"DUDU ARAUJO -FAUESC","10","10","127","PJK","11","","0.067","","0.761","29.999","6","469.682","4","53.441","86.226","58.865","7.68","0","Rpr","BRAVAR"
"GABRIEL SANO -FASP","11","11","405","PJK","1","1","0.025","","0.786","4.702","7","444.385","5","53.466","86.186","72.586","8.96","0","GG MOTORSPORT","CRG"
"ETHAN NOBELS -FASP","12","12","129","PJK","17","","0.005","","0.791","34.358","6","474.041","4","53.471","86.178","58.324","7.68","0","EVOLUTION MOTORSPORT","TONY KART"
"ALFREDINHO IBIAPINA -FPRA","13","13","008","PJK","22","","0.007","","0.798","0 Laps","5","425.991","3","53.478","86.166","54.086","6.4","0","A8 Racing","TONY KART"
"PIETRO TORNERI -FASP","14","14","016","PJK","13","","0.054","","0.852","34.652","6","474.335","3","53.532","86.079","58.288","7.68","0","SKM","TONY KART"
"MIGUEL GOIS -FAEP","15","15","121","PJK","4","4","0.059","","0.911","25.535","7","465.218","7","53.591","85.985","69.335","8.96","0","Podium","Birel Art"
"MURILO ROCHA -FASP","16","16","055","PJK","6","6","0.014","","0.925","35.665","7","475.348","5","53.605","85.962","67.858","8.96","0","RS Kart Racing","TONY KART"
"NICOLLAS LORETTI -FAUESC","17","17","118","PJK","15","","0.079","","1.004","34.959","6","474.642","4","53.684","85.836","58.25","7.68","0","SKM","TONY KART"
"BENTO MEDINA -FASP","18","18","095","PJK","20","","0.016","","1.020","38.492","6","478.175","5","53.7","85.81","57.82","7.68","0","roni racing","TONY KART"
"LUCCA ROSSI -FASP","19","19","108","PJK","14","","0.005","","1.025","1 Lap","4","365.553","3","53.705","85.802","50.422","5.12","0","SABIA","TONY KART"
"ENZO FAITA -FAUESC","20","20","044","PJK","3","3","0.026","","1.051","32.298","7","471.981","5","53.731","85.761","68.342","8.96","0","Valdir karting","MINI"
"JOÃO PINHEIRO FILHO -FADF","21","21","010","PJK","25","","0.007","","1.058","2.778","5","442.461","3","53.738","85.749","52.072","6.4","0","PROKART","TONY KART"
"LUCAS PAIVA -FASP","22","22","097","PJK","8","","0.078","","1.136","22.758","6","462.441","5","53.816","85.625","59.787","7.68","0","BRGOFREDO","PRAGA"
"GUKI TONIOLO -FAUESC","23","23","022","PJK","12","","0.046","","1.182","33.231","6","472.914","3","53.862","85.552","58.463","7.68","0","JPW","TONY KART"
"PIETRO NALESSO -FSA","24","24","023","PJK","10","","0.191","","1.373","0 Laps","5","419.396","5","54.053","85.25","54.936","6.4","0","DTM PERFORMANCE","TONY KART"
"RAFAEL FURTADO -FPEA","25","25","167","PJK","7","7","0.056","","1.429","43.534","5","483.217","2","54.109","85.161","47.68","6.4","0","Wilson Racing","TONY KART"
"GABRIEL FERNANDES -FASP","26","26","065","PJK","2","2","0.189","","1.618","14.166","7","453.849","6","54.298","84.865","71.072","8.96","0","NIKIMA","TONY KART"
"FRANCISCO NETO -FAEP","27","27","229","PJK","27","","0.110","","1.728","7.799","4","447.482","3","54.408","84.693","41.19","5.12","0","Tato Passoca","BRAVAR"
