"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","JUNIOR MENOR","1073751024","1a CLASSIFICATORIA - JUNIOR MENOR","Race","2022-11-03 19:40:00 UTC","2022-11-03 19:55:09 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"SAMUEL SANTIAGO -FASP","1","1","106","PJMK","2","2","","","","0","16","863.086","8","53.409","86.278","85.424","20.48","0","ONS MOTORSPORT","BRAVAR"
"THEO SALOMÃO FAUGO","2","2","051","PJMK","3","3","1.588","","1.588","1.588","16","864.674","14","53.502","86.128","85.267","20.48","0","Russo racing","BRAVAR"
"VINI FERRO -FASP","3","3","086","PJMK","5","5","0.174","","1.762","1.762","16","864.848","7","53.549","86.052","85.25","20.48","0","VF Racing","TONY KART"
"CHRISTIAN MOSIMANN -FAUESC","4","4","277","PJMK","6","6","0.147","","1.909","1.909","16","864.995","11","53.54","86.066","85.235","20.48","0","Pinheiro Competições","TECHSPEED"
"YURI MORELLI -FASP","5","5","027","PJMK","1","1","0.105","","2.014","2.014","16","865.1","13","53.485","86.155","85.225","20.48","0","YM Motorsport","TONY KART"
"BERNARDO  GENTIL -FADF","6","6","088","PJMK","4","4","0.610","","2.624","2.624","16","865.71","11","53.522","86.095","85.165","20.48","0","CRG BRASIL","CRG"
"MARCELO TORTATO -FAUESC","7","7","075","PJMK","9","9","0.182","","2.806","2.806","16","865.892","14","53.512","86.112","85.147","20.48","0","QUIRINO RACING","MINI"
"JOÃO SHIMODA -FASP","8","8","112","PJMK","7","7","1.625","","4.431","4.431","16","867.517","11","53.714","85.788","84.987","20.48","0","D racing","TONY KART"
"LUCAS CORREA -FAUESC","9","9","264","PJMK","11","11","4.542","","8.973","8.973","16","872.059","7","53.887","85.512","84.545","20.48","0","LEME COMPETIÇÕES","TONY KART"
"LORENZO BERGALLO -FASP","10","10","005","PJMK","8","8","0.265","","9.238","9.238","16","872.324","7","53.804","85.644","84.519","20.48","0","FB capital racing team","TONY KART"
"MIGUEL GAZZINEO -FASP","11","11","091","PJMK","12","12","5.201","","14.439","14.439","16","877.525","7","53.923","85.455","84.018","20.48","0","GG MOTORSPORT","CRG"
"ALEXANDRE LEAL -FPEA","12","12","728","PJMK","13","13","0.621","","15.060","15.06","16","878.146","7","54.277","84.898","83.959","20.48","0","BILLY RACING TEAM","TONY KART"
"MARIO PORTO NETO -FPEA","13","13","014","PJMK","14","14","3.330","","18.390","18.39","16","881.476","5","54.277","84.898","83.642","20.48","0","ELDER RACING 55","THUNDER"
"PAULO WILLEMANN Fo -FAEMT","14","14","045","PJMK","10","10","12 Laps","","12 Laps","12 Laps","4","220.988","4","53.841","85.585","83.407","5.12","0","Kart Performance","TONY KART"
