"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073751032","TOMADA DE TEMPO - OK FIA","Qualifying","2022-11-03 11:45:00 UTC","2022-11-03 11:40:18 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FAUESC","1","1","078","OK FIA","5","","","","","0","4","398.718","3","50.283","91.641","46.228","5.12","0","GG MOTORSPORT","CRG"
"OLIN GALLI -FAUESC","2","2","004","OK FIA","7","","0.016","","0.016","3.938","4","402.656","3","50.299","91.612","45.776","5.12","0","CRG","CRG"
"ENZO PRANDO -FASP","3","3","036","OK FIA","11","","0.119","","0.135","8.318","4","407.036","3","50.418","91.396","45.283","5.12","0","Medina Motorsports","KR"
"ANDRE NICASTRO -FAUESC","4","4","028","OK FIA","10","","0.180","","0.315","8.74","4","407.458","3","50.598","91.071","45.237","5.12","0","D Racing","TONY KART"
"VASCO PEDRO -FASP","5","5","093","OK FIA","9","","0.043","","0.358","4.257","4","402.975","3","50.641","90.993","45.74","5.12","0","MFS Racing","TONY KART"
"LUCCA CROCE -FASP","6","6","091","OK FIA","4","","0.110","","0.468","0 Laps","4","397.217","3","50.751","90.796","46.403","5.12","0","RWR","CRG"
"JOAQUIM JUNQUEIRA -FAEM","7","7","011","OK FIA","6","","0.050","","0.518","2.853","4","401.571","3","50.801","90.707","45.9","5.12","0","New Racing","BRAVAR"
"VINICIUS KWONG -FPEA","8","8","228","OK FIA","3","","0.682","","1.200","0 Laps","4","389.642","2","51.483","89.505","47.305","5.12","0","BILY KART","THUNDER"
"KEVIN LIMA -FADF","9","9","046","OK FIA","1","1","0.010","","1.210","-1 Laps","5","344.89","5","51.493","89.488","66.804","6.4","0","Tibola","TONY KART"
"RAFAEL MANSUR -FPRA","10","10","079","OK FIA","2","","0.183","","1.393","2 Laps","2","266.195","1","51.676","89.171","34.621","2.56","0","KOSTA RACING","CRG"
"RAFAELA FERREIRA -FAUESC","11","11","018","OK FIA","8","","0.041","","1.434","10.044","4","408.762","2","51.717","89.1","45.092","5.12","0","Jr racing","CRG"
