"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","JUNIOR","1073751071","2a CLASSIFICATORIA - JUNIOR","Race","2022-11-04 16:35:00 UTC","2022-11-04 16:48:45 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GUI FAVARETE -FAEMT","1","1","305","PJK","10","10","","","","0","14","753.924","8","53.235","86.56","85.568","17.92","0","Sabiá","CRG"
"GABRIEL  KOENIGKAN -FADF","2","2","007","PJK","3","3","1.110","","1.110","1.11","14","755.034","11","53.312","86.435","85.443","17.92","0","ONS MOTORSPORT","BRAVAR"
"LUCCA ROSSI -FASP","3","3","108","PJK","5","5","0.195","","1.305","1.305","14","755.229","12","53.335","86.397","85.42","17.92","0","SABIA","TONY KART"
"GABRIEL MOURA -FAUESC","4","4","386","PJK","2","2","0.234","","1.539","1.539","14","755.463","8","53.184","86.643","85.394","17.92","0","QUIRINO RACING","TONY KART"
"FAUSTO FILHO -FAUGO","5","5","012","PJK","6","6","0.206","","1.745","1.745","14","755.669","13","53.193","86.628","85.371","17.92","0","New Racing","KR"
"ARTUR HOFF -FADF","6","6","017","PJK","8","8","0.279","","2.024","2.024","14","755.948","7","53.281","86.485","85.339","17.92","0","Miguel Oliveira Racing","TONY KART"
"ENZO NIENKOTTER -FAUESC","7","7","014","PJK","1","1","0.098","","2.122","2.122","14","756.046","13","53.395","86.3","85.328","17.92","0","REPECON RACING","CRG"
"DUDU ARAUJO -FAUESC","8","8","127","PJK","13","13","0.896","","3.018","3.018","14","756.942","7","53.329","86.407","85.227","17.92","0","Rpr","BRAVAR"
"JOÃO PINHEIRO FILHO -FADF","9","9","010","PJK","12","12","0.427","","3.445","3.445","14","757.369","10","53.397","86.297","85.179","17.92","0","PROKART","TONY KART"
"ALFREDINHO IBIAPINA -FPRA","10","10","008","PJK","7","7","0.069","","3.514","3.514","14","757.438","11","53.374","86.334","85.171","17.92","0","A8 Racing","TONY KART"
"AKYU MYASAVA -FAUESC","11","11","018","PJK","20","20","2.804","","6.318","6.318","14","760.242","11","53.428","86.247","84.857","17.92","0","Leme competições","TONY KART"
"LUCAS MOURA -FMA","12","12","015","PJK","18","18","0.973","","7.291","7.291","14","761.215","11","53.486","86.153","84.749","17.92","0","sisdeli competiçoes","THUNDER"
"NICOLLAS LORETTI -FAUESC","13","13","118","PJK","9","9","0.535","","7.826","7.826","14","761.75","13","53.282","86.483","84.689","17.92","0","SKM","TONY KART"
"MURILO ROCHA -FASP","14","14","055","PJK","17","17","0.173","","7.999","7.999","14","761.923","11","53.267","86.508","84.67","17.92","0","RS Kart Racing","TONY KART"
"PIETRO TORNERI -FASP","15","15","016","PJK","14","14","0.207","","8.206","8.206","14","762.13","11","53.46","86.195","84.647","17.92","0","SKM","TONY KART"
"ETHAN NOBELS -FASP","16","16","129","PJK","11","11","0.440","","8.646","8.646","14","762.57","12","53.576","86.009","84.598","17.92","0","EVOLUTION MOTORSPORT","TONY KART"
"GABRIEL LEMOS -FADF","17","17","011","PJK","4","4","1.324","","9.970","9.97","14","763.894","11","53.518","86.102","84.452","17.92","0","Dibo","TONY KART"
"RAFAEL FURTADO -FPEA","18","18","167","PJK","27","27","0.032","","10.002","10.002","14","763.926","11","53.583","85.997","84.448","17.92","0","Wilson Racing","TONY KART"
"LUCAS PAIVA -FASP","19","19","097","PJK","21","21","1.684","","11.686","11.686","14","765.61","9","53.762","85.711","84.262","17.92","0","BRGOFREDO","PRAGA"
"GUKI TONIOLO -FAUESC","20","20","022","PJK","19","19","0.277","","11.963","11.963","14","765.887","13","53.507","86.12","84.232","17.92","0","JPW","TONY KART"
"GABRIEL SANO -FASP","21","21","405","PJK","15","15","0.214","","12.177","12.177","14","766.101","9","53.754","85.724","84.208","17.92","0","GG MOTORSPORT","CRG"
"FRANCISCO NETO -FAEP","22","22","229","PJK","23","23","2.912","","15.089","15.089","14","769.013","11","54.019","85.303","83.889","17.92","0","Tato Passoca","BRAVAR"
"BENTO MEDINA -FASP","23","23","095","PJK","16","16","0.258","","15.347","15.347","14","769.271","9","53.761","85.713","83.861","17.92","0","roni racing","TONY KART"
"ENZO FAITA -FAUESC","24","24","044","PJK","26","26","0.297","","15.644","15.644","14","769.568","11","53.726","85.769","83.829","17.92","0","Valdir karting","MINI"
"PIETRO NALESSO -FSA","25","25","023","PJK","25","25","1 Lap","","1 Lap","47.013","13","800.937","10","54.377","84.742","74.792","16.64","0","DTM PERFORMANCE","TONY KART"
"GABRIEL FERNANDES -FASP","26","26","065","PJK","24","24","4 Laps","","5 Laps","5 Laps","9","500.458","7","53.869","85.541","82.868","11.52","0","NIKIMA","TONY KART"
"MIGUEL GOIS -FAEP","27","27","121","PJK","22","22","9 Laps","","14 Laps","14 Laps","0","1.299","0","0.0","0.0","0.0","0.0","0","Podium","Birel Art"
