"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","GRADUADOS","1073751073","6o TREINO - GRADUADOS","Practice","2022-11-04 15:40:00 UTC","2022-11-04 15:50:32 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FAUESC","1","1","078","PGK","18","","","","","0","6","443.077","4","51.504","89.469","62.4","7.68","0","GM MOTORSPORT","CRG"
"OLIN GALLI -FAUESC","2","2","004","PGK","21","","0.231","","0.231","9.16","6","452.237","6","51.735","89.069","61.136","7.68","0","CRG Brasil","CRG"
"FRANCO CRIVELLI -ARG","3","3","311","PGK","4","4","0.040","","0.271","4.052","7","447.129","7","51.775","89.0","72.14","8.96","0","TECHSPEED","TECHSPEED"
"ANDRE NICASTRO -FAUESC","4","4","028","PGK","13","13","0.030","","0.301","0 Laps","6","405.44","3","51.805","88.949","68.193","7.68","0","D Racing","TONY KART"
"JOAQUIM JUNQUEIRA -FAEM","5","5","011","PGK","11","11","0.025","","0.326","0 Laps","6","404.191","4","51.83","88.906","68.403","7.68","0","New Racing","BRAVAR"
"VINICIUS MERCEZ -FAUGO","6","6","098","PGK","5","5","0.081","","0.407","0 Laps","6","396.385","5","51.911","88.767","69.75","7.68","0","Red bode","BRAVAR"
"ENZO PRANDO -FASP","7","7","036","PGK","24","","0.001","","0.408","12.504","5","455.581","2","51.912","88.766","50.573","6.4","0","Medina Motorsports","KR"
"GEORGE FILHO -FAEP","8","8","005","PGK","16","16","0.042","","0.450","0 Laps","6","419.084","3","51.954","88.694","65.972","7.68","0","JOÃO MARANHÃO","BRAVAR"
"RAFAELA FERREIRA -FAUESC","9","9","018","PGK","22","","0.001","","0.451","7.745","6","450.822","6","51.955","88.692","61.328","7.68","0","jr racing","CRG"
"JOÃO LUIS POCAY -FASP","10","10","123","PGK","12","12","0.020","","0.471","13.647","7","456.724","4","51.975","88.658","70.625","8.96","0","A8 Racing","TONY KART"
"LUCAS NOGUEIRA -FMA","11","11","048","PGK","3","3","0.085","","0.556","-1 Laps","7","439.15","3","52.06","88.513","73.451","8.96","0","AS Racing","TECHSPEED"
"LUCCA CROCE -FASP","12","12","091","PGK","2","2","0.041","","0.597","-1 Laps","7","437.803","5","52.101","88.444","73.677","8.96","0","RWR","TONY KART"
"RAFAEL MARTINS CROCE -FASP","13","13","022","PGK","20","","0.061","","0.658","3.992","6","447.069","4","52.162","88.34","61.843","7.68","0","CRG"
"CADU BONINI -FASP","14","14","003","PGK","6","6","0.054","","0.712","2 Laps","4","286.285","4","52.216","88.249","64.383","5.12","0","SKM","TONY KART"
"SAMUEL  CRUZ -FPRA","15","15","007","PGK","10","10","0.006","","0.718","7.298","7","450.375","6","52.222","88.239","71.62","8.96","0","Leme","TONY KART"
"ALLAN CROCE -FASP","16","16","061","PGK","1","1","0.023","","0.741","-1 Laps","7","435.622","5","52.245","88.2","74.046","8.96","0","SKM RACING","TONY KART"
"MURILO FIORE -FAUESC","17","17","025","PGK","14","14","0.023","","0.764","1 Lap","5","366.137","5","52.268","88.161","62.927","6.4","0","GM MOTORSPORT","TONY KART"
"IAN MELLO -FASP","18","18","019","PGK","7","7","0.101","","0.865","-1 Laps","7","442.82","5","52.369","87.991","72.842","8.96","0","SKM","TONY KART"
"JOÃO PEDRO ORBAN -FASP","19","19","115","PGK","8","8","0.067","","0.932","10.469","7","453.546","5","52.436","87.879","71.12","8.96","0","Mauro Competicões","TONY KART"
"ROGERIO GROTTA -FAEMT","20","20","247","PGK","19","","0.028","","0.960","6.493","6","449.57","6","52.464","87.832","61.499","7.68","0","BINHO RACING","BRAVAR"
"JOAQUIM NETO -FAEP","21","21","017","PGK","23","","0.071","","1.031","3 Laps","3","304.09","2","52.535","87.713","45.46","3.84","0","Equipe Otcho","Birel Art"
"JOÃO MARANHÃO -FPEA","22","22","015","PGK","17","17","0.247","","1.278","0 Laps","6","429.241","3","52.782","87.302","64.411","7.68","0","Equipe Elder Racing","MEGA"
"PEDRO PIQUET -FADF","23","23","112","PGK","15","15","0.698","","1.976","10.935","3","454.012","2","53.48","86.163","30.449","3.84","0","DTR","CRG"
"BRENDDOW TEIXEIRA -FPARN","24","24","089","PGK","9","9","0.361","","2.337","15.761","7","458.838","7","53.841","85.585","70.299","8.96","0","Teixeira","PRAGA"
"BRUNINHO MONTI -FAEP","25","25","095","PGK","0","","","","","6 Laps","0","74.458","0","0.0","0.0","0.0","0.0","0","Stock Racing","TONY KART"
