"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","OK JUNIOR FIA","1073751035","TOMADA DE TEMPO - OK JR FIA","Qualifying","2022-11-03 12:00:00 UTC","2022-11-03 12:09:09 UTC","PROVISIONAL","6","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ALFREDINHO IBIAPINA -FPRA","1","1","008","OK JR FIA","8","","","","","0","4","360.723","3","51.954","88.694","51.097","5.12","0","A8 Racing","TONY KART"
"ARTUR HOFF -FADF","2","2","017","OK JR FIA","10","","0.107","","0.107","3.024","4","363.747","3","52.061","88.512","50.673","5.12","0","Miguel oliveira racing","TONY KART"
"ENZO NIENKOTTER -FAUESC","3","3","014","OK JR FIA","6","","0.207","","0.314","50.405","5","411.128","3","52.268","88.161","56.041","6.4","0","REPECON RACING","CRG"
"GABRIEL  KOENIGKAN -FADF","4","4","007","OK JR FIA","4","","0.076","","0.390","47.808","5","408.531","3","52.344","88.033","56.397","6.4","0","Ons","BRAVAR"
"GABRIEL MOURA -FAUESC","5","5","386","OK JR FIA","12","","0.014","","0.404","14.727","4","375.45","3","52.358","88.009","49.093","5.12","0","QUIRINO RACING","TONY KART"
"DUDU ARAUJO -FAUESC","6","6","127","OK JR FIA","5","","0.020","","0.424","47.298","5","408.021","3","52.378","87.976","56.468","6.4","0","RP RACING","BRAVAR"
"FAUSTO FILHO -FAUGO","7","7","012","OK JR FIA","9","","0.004","","0.428","0 Laps","4","358.941","3","52.382","87.969","51.351","5.12","0","New Racing","KR"
"LUCAS MOURA -FMA","8","8","015","OK JR FIA","11","","0.047","","0.475","6.454","4","367.177","3","52.429","87.89","50.199","5.12","0","Sisdeli compeiçoes","TONY KART"
"GUILHERME FAVARETE -FAEMT","9","9","305","OK JR FIA","7","","0.028","","0.503","49.328","5","410.051","2","52.457","87.843","56.188","6.4","0","Sabiá","CRG"
"AKYU MYASAVA -FAUESC","10","10","018","OK JR FIA","1","1","0.171","","0.674","22.459","6","383.182","5","52.628","87.558","72.154","7.68","0","FERNANDO LEME","TONY KART"
"MURILO ROCHA -FASP","11","11","055","OK JR FIA","2","2","0.178","","0.852","25.302","6","386.025","4","52.806","87.263","71.622","7.68","0","RS Kart Racing","TONY KART"
"BENTO MEDINA -FASP","12","12","095","OK JR FIA","3","3","0.136","","0.988","34.291","6","395.014","4","52.942","87.039","69.992","7.68","0","roni racing","KR"
