"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073751060","PRE FINAL - OK FIA","Race","2022-11-04 13:50:00 UTC","2022-11-04 14:10:09 UTC","PROVISIONAL","20","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"OLIN GALLI -FAUESC","1","1","004","OK FIA","4","4","","","","0","20","1025.351","8","50.951","90.44","89.881","25.6","0","CRG","CRG"
"GABRIEL GOMEZ -FAUESC","2","2","078","OK FIA","1","1","0.652","","0.652","0.652","20","1026.003","14","51.052","90.261","89.824","25.6","0","GG MOTORSPORT","CRG"
"ENZO PRANDO -FASP","3","3","036","OK FIA","3","3","6.092","","6.744","6.744","20","1032.095","8","51.362","89.716","89.294","25.6","0","Medina Motorsports","KR"
"RAFAELA FERREIRA -FAUESC","4","4","018","OK FIA","8","8","2.195","","8.939","8.939","20","1034.29","18","51.217","89.97","89.105","25.6","0","Jr Racing","CRG"
"JOAQUIM JUNQUEIRA -FAEM","5","5","011","OK FIA","5","5","4.106","","13.045","13.045","20","1038.396","7","51.529","89.425","88.752","25.6","0","New Racing","BRAVAR"
"ANDRE NICASTRO -FAUESC","6","6","028","OK FIA","2","2","0.639","","13.684","13.684","20","1039.035","17","51.592","89.316","88.698","25.6","0","D Racing","TONY KART"
"VINICIUS KWONG -FPEA","7","7","228","OK FIA","10","10","13.750","","27.434","27.434","20","1052.785","13","52.076","88.486","87.539","25.6","0","BILY KART","THUNDER"
"JOÃO MARANHÃO -FPEA","8","8","015","OK FIA","11","11","0.458","","27.892","27.892","20","1053.243","8","51.867","88.843","87.501","25.6","0","Equipe Elder Racing","MEGA"
"LUCCA CROCE -FASP","9","9","091","OK FIA","7","7","8 Laps","","8 Laps","8 Laps","12","621.91","8","51.356","89.727","88.913","15.36","0","RWR","CRG"
"KEVIN LIMA -FADF","10","10","046","OK FIA","9","9","4 Laps","","12 Laps","12 Laps","8","425.615","6","52.006","88.605","86.613","10.24","0","Tibola","TONY KART"
"VASCO PEDRO -FASP","11","11","093","OK FIA","6","6","6 Laps","","18 Laps","18 Laps","2","109.41","2","52.775","87.314","84.234","2.56","0","MFS Racing","TONY KART"
"RAFAEL MANSUR -FPRA","12","12","079","OK FIA","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSTA RACING","CRG"
