"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073750984","1o TREINO - OK FIA","Practice","2022-11-01 12:00:00 UTC","2022-11-01 12:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMES -FASP","1","1","078","OK FIA","6","","","","","0","6","990.049","4","50.595","91.076","27.926","7.68","0","GG","CRG"
"OLIN GALLI -FAUESC","2","2","004","OK FIA","10","","0.029","","0.029","31.403","5","1021.452","4","50.624","91.024","22.556","6.4","0","CRG","CRG"
"JOAQUIM JUNQUEIRA -FAEM","3","3","011","OK FIA","9","","0.169","","0.198","3 Laps","3","899.705","3","50.793","90.721","15.365","3.84","0","New Racing","BRAVAR"
"ENZO PRANDO -FASP","4","4","036","OK FIA","7","","0.158","","0.356","8.444","6","998.493","4","50.951","90.44","27.69","7.68","0","Medina Motorsports","KR"
"VASCO PEDRO -FASP","5","5","093","OK FIA","1","1","0.011","","0.367","-8 Laps","14","897.428","3","50.962","90.42","71.885","17.92","0","MFS Racing","TONY KART"
"ANDRE NICASTRO -FADF","6","6","028","OK FIA","5","","0.057","","0.424","1:16.172","7","1066.221","6","51.019","90.319","30.253","8.96","0","D Racing","TONY KART"
"KEVIN LIMA -","7","7","046","OK FIA","3","3","0.362","","0.786","-1 Laps","7","514.961","2","51.381","89.683","62.638","8.96","0","Tibola","TONY KART"
"RAFAELA FERREIRA -FAUESC","8","8","018","OK FIA","4","","0.083","","0.869","19.835","8","1009.884","8","51.464","89.538","36.503","10.24","0","Jr racing","CRG"
"VINICIUS KWONG -FPEA","9","9","228","OK FIA","2","2","0.616","","1.485","26.074","11","1016.123","11","52.08","88.479","49.884","14.08","0","THUNDER"
"LUCCA CROCE -FASP","10","10","091","OK FIA","8","","7.756","","9.241","5 Laps","1","748.91","1","59.836","77.01","6.153","1.28","0","RWR","CRG"
