"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","NOVATOS","1073751093","FINAL - NOVATOS","Race","2022-11-05 16:25:00 UTC","2022-11-05 16:43:33 UTC","PROVISIONAL","20","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"EDU PEREZ -FASP","1","1","005","PNK","1","1","","","","0","20","1066.315","5","53.097","86.785","86.428","25.6","0","PCR MOTORSPORT","MEGA"
"GUILHERME HEIDEM -FPRA","2","2","270","PNK","4","4","1.779","","1.779","1.779","20","1068.094","17","53.176","86.656","86.285","25.6","0","IR preparacoes","MINI"
"UBIRAJARA FILHO -FAERJ","3","3","072","PNK","3","3","2.471","","4.250","4.25","20","1070.565","10","53.216","86.59","86.085","25.6","0","Dtm performance","MINI"
"ANDRÉ LOBO -FMA","4","4","125","PNK","2","2","1.831","","6.081","6.081","20","1072.396","6","53.252","86.532","85.938","25.6","0","Sabiá Racing","CRG"
"BRUNO CASTRO -FASP","5","5","035","PNK","5","5","5.467","","11.548","11.548","20","1077.863","5","53.45","86.211","85.503","25.6","0","MZ RACING","BRAVAR"
"DIOGO NEVES -FASP","6","6","112","PNK","6","6","5.861","","17.409","17.409","20","1083.724","4","53.712","85.791","85.04","25.6","0","Altamir Mauro de Oliveira Dias","MINI"
"RENAN VIANA -FPEA","7","7","015","PNK","9","9","7 Laps","","7 Laps","7 Laps","13","717.791","12","54.808","84.075","83.456","16.64","0","Otcho","TECHSPEED"
"RAUL MELO -FMA","8","8","046","PNK","7","7","9 Laps","","16 Laps","16 Laps","4","216.506","4","53.419","86.261","85.134","5.12","0","Maguila kart","TECHSPEED"
"DUDU DINIZ -FADF","9","9","095","PNK","8","8","4 Laps","","20 Laps","20 Laps","0","0.287","0","0.0","0.0","0.0","0.0","0","PRO KART","BRAVAR"
"BIA MARTINS -FAEP","10","10","055","PNK","10","10","0.272","","20 Laps","20 Laps","0","0.559","0","0.0","0.0","0.0","0.0","0","Elder Racing","THUNDER"
