"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073751033","1a CLASSIFICATORIA - OK FIA","Race","2022-11-03 13:40:00 UTC","2022-11-03 13:53:28 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FAUESC","1","1","078","OK FIA","1","1","","","","0","15","771.55","4","50.929","90.479","89.586","19.2","0","GG MOTORSPORT","CRG"
"ENZO PRANDO -FASP","2","2","036","OK FIA","3","3","2.096","","2.096","2.096","15","773.646","6","50.964","90.417","89.343","19.2","0","Medina Motorsports","KR"
"ANDRE NICASTRO -FAUESC","3","3","028","OK FIA","4","4","0.984","","3.080","3.08","15","774.63","4","51.107","90.164","89.23","19.2","0","D Racing","TONY KART"
"LUCCA CROCE -FASP","4","4","091","OK FIA","6","6","0.869","","3.949","3.949","15","775.499","3","51.114","90.151","89.13","19.2","0","RWR","CRG"
"JOAQUIM JUNQUEIRA -FAEM","5","5","011","OK FIA","7","7","2.324","","6.273","6.273","15","777.823","8","51.296","89.832","88.863","19.2","0","New Racing","BRAVAR"
"VASCO PEDRO -FASP","6","6","093","OK FIA","5","5","1.810","","8.083","8.083","15","779.633","5","51.15","90.088","88.657","19.2","0","MFS Racing","TONY KART"
"KEVIN LIMA -FADF","7","7","046","OK FIA","9","9","4.546","","12.629","12.629","15","784.179","5","51.576","89.344","88.143","19.2","0","Tibola","TONY KART"
"VINICIUS KWONG -FPEA","8","8","228","OK FIA","8","8","1.012","","13.641","13.641","15","785.191","5","51.667","89.187","88.03","19.2","0","BILY KART","THUNDER"
"RAFAEL MANSUR -FPRA","9","9","079","OK FIA","10","10","6 Laps","","6 Laps","6 Laps","9","477.727","5","52.106","88.435","86.811","11.52","0","KOSTA RACING","CRG"
"OLIN GALLI -FAUESC","10","10","004","OK FIA","2","2","2 Laps","","8 Laps","8 Laps","7","393.721","5","50.817","90.678","81.926","8.96","0","CRG","CRG"
"RAFAELA FERREIRA -FAUESC","11","11","018","OK FIA","11","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jr racing","CRG"
