"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","JUNIOR","1073750999","4o TREINO - JUNIOR","Practice","2022-11-02 18:00:00 UTC","2022-11-02 18:17:03 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL MOURA -FAUESC","1","1","386","PJK","12","","","","","0","13","832.524","9","52.546","87.695","71.955","16.64","0","QUIRINO RACING","TONY KART"
"NICOLLAS LORETTI -FAUESC","2","2","118","PJK","26","","0.236","","0.236","8 Laps","5","558.341","2","52.782","87.302","41.265","6.4","0","SKM","TONY KART"
"GUI FAVARETE -FAEMT","3","3","305","PJK","14","","0.060","","0.296","2:20.268","11","972.792","9","52.842","87.203","52.106","14.08","0","Sabiá","CRG"
"ALFREDINHO IBIAPINA -FPRA","4","4","008","PJK","8","8","0.062","","0.358","4:00.349","14","1072.873","13","52.904","87.101","60.13","17.92","0","A8 Racing","TONY KART"
"AKYU MYASAVA -FAUESC","5","5","018","PJK","2","2","0.046","","0.404","5 Laps","8","777.428","6","52.95","87.025","47.418","10.24","0","Leme competições","TONY KART"
"MIGUEL GOIS -FAEP","6","6","121","PJK","15","","0.082","","0.486","5 Laps","8","575.63","5","53.032","86.891","64.041","10.24","0","Podium","Birel Art"
"GABRIEL SANO -FASP","7","7","405","PJK","24","","0.046","","0.532","4:00.165","11","1072.689","3","53.078","86.816","47.253","14.08","0","GG MOTORSPORT","CRG"
"GABRIEL  KOENIGKAN -FADF","8","8","007","PJK","20","","0.050","","0.582","3:49.735","11","1062.259","11","53.128","86.734","47.717","14.08","0","ONS MOTORSPORT","BRAVAR"
"LUCAS PAIVA -FASP","9","9","097","PJK","22","","0.012","","0.594","8 Laps","5","458.292","3","53.14","86.714","50.274","6.4","0","BRGOFREDO","PRAGA"
"ARTUR HOFF -FADF","10","10","017","PJK","17","","0.007","","0.601","3:58.11","13","1070.634","5","53.147","86.703","55.952","16.64","0","Miguel Oliveira Racing","TONY KART"
"ENZO NIENKOTTER -FAUESC","11","11","014","PJK","16","","0.155","","0.756","3:38.429","14","1050.953","14","53.302","86.451","61.384","17.92","0","REPECON RACING","CRG"
"DUDU ARAUJO -FAUESC","12","12","127","PJK","21","","0.025","","0.781","3:55.281","11","1067.805","4","53.327","86.41","47.469","14.08","0","Rpr","BRAVAR"
"LUCCA ROSSI -FASP","13","13","108","PJK","13","","0.021","","0.802","3:16.049","14","1028.573","8","53.348","86.376","62.72","17.92","0","SABIA","TONY KART"
"ETHAN NOBELS -FASP","14","14","129","PJK","11","11","0.070","","0.872","3:01.383","13","1013.907","12","53.418","86.263","59.082","16.64","0","EVOLUTION MOTORSPORT","TONY KART"
"FAUSTO FILHO -FAUGO","15","15","012","PJK","10","10","0.067","","0.939","3:40.224","12","1052.748","6","53.485","86.155","52.525","15.36","0","New Racing","KR"
"ENZO FAITA -FAUESC","16","16","044","PJK","1","1","0.008","","0.947","3:43.429","13","1055.953","13","53.493","86.142","56.73","16.64","0","Valdir karting","MINI"
"GABRIEL LEMOS -FADF","17","17","011","PJK","18","","0.009","","0.956","3:28.086","13","1040.61","6","53.502","86.128","57.566","16.64","0","Dibo","TONY KART"
"LUCAS MOURA -FMA","18","18","015","PJK","6","6","0.060","","1.016","2:04.909","9","957.433","2","53.562","86.031","43.316","11.52","0","sisdeli competiçoes","THUNDER"
"GUKI TONIOLO -FAUESC","19","19","022","PJK","9","9","0.057","","1.073","3:58.937","15","1071.461","11","53.619","85.94","64.51","19.2","0","JPW","TONY KART"
