"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486103","SENIOR","1073751039","1a CLASSIFICATORIA - SENIOR","Race","2022-11-03 19:15:00 UTC","2022-11-03 19:30:17 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"DENNIS DIRANI -FASP","1","1","128","PSK","2","2","","","","0","14","751.691","11","53.098","86.783","85.822","17.92","0","GM Motorsport","TONY KART"
"DIGÃO SOARES -FPARN","2","2","111","PSK","4","4","1.226","","1.226","1.226","14","752.917","11","53.128","86.734","85.683","17.92","0","Sisdeli Competições","THUNDER"
"JULIO CONTE -FPRA","3","3","009","PSK","1","1","0.075","","1.301","1.301","14","752.992","12","53.148","86.701","85.674","17.92","0","CRG","CRG"
"JOAO CUNHA -FPEA","4","4","311","PSK","5","5","0.741","","2.042","2.042","14","753.733","7","53.27","86.503","85.59","17.92","0","D Racing","TECHSPEED"
"ALAN SYNTHES- FASP","5","5","102","PSK","9","9","2.465","","4.507","4.507","14","756.198","10","53.116","86.754","85.311","17.92","0","ALAN MOTORSPORT","TECHSPEED"
"MARCELO MEDEIROS -FAEM","6","6","010","PSK","8","8","0.070","","4.577","4.577","14","756.268","10","53.148","86.701","85.303","17.92","0","tag racing","MINI"
"LEONARDO NIENKOTTER -FAUESC","7","7","021","PSK","3","3","1.731","","6.308","6.308","14","757.999","12","53.095","86.788","85.108","17.92","0","REPECON RACING","CRG"
"FELIPE MASSONI -FASP","8","8","170","PSK","10","10","0.620","","6.928","6.928","14","758.619","10","53.187","86.638","85.039","17.92","0","Massoni","TONY KART"
"CLAUDIO DE MORAES -FGA","9","9","044","PSK","7","7","0.325","","7.253","7.253","14","758.944","10","53.286","86.477","85.002","17.92","0","DE MORAES","CRG"
"BRUNO GRIGATTI -FAUESC","10","10","107","PSK","14","14","1.385","","8.638","8.638","14","760.329","8","53.454","86.205","84.847","17.92","0","PCR","MEGA"
"BRUNO MARTINS -FAEM","11","11","047","PSK","22","22","1.840","","10.478","10.478","14","762.169","8","53.448","86.215","84.643","17.92","0","Nelsinho competições","MINI/CRG"
"CARLOS DE SOUZA SG -FPRA","12","12","028","PSK","23","23","0.212","","10.690","10.69","14","762.381","10","53.456","86.202","84.619","17.92","0","MPK Kart","TONY KART"
"MATEUS BARELLA -FAUESC","13","13","101","PSK","11","11","0.139","","10.829","10.829","14","762.52","11","53.214","86.594","84.604","17.92","0","leme competicoes","TONY KART"
"RAFAEL MANSUR -FPRA","14","14","079","PSK","24","24","2.561","","13.390","13.39","14","765.081","8","53.614","85.948","84.32","17.92","0","Cargolift Racing","CRG"
"RAFAEL PASTORELLO -FASP","15","15","113","PSK","6","6","1.438","","14.828","14.828","14","766.519","6","53.194","86.626","84.162","17.92","0","SISDELI COMPETIÇÕES","CRG"
"LUCAS CHIMELLO -FASP","16","16","089","PSK","26","26","3.293","","18.121","18.121","14","769.812","14","53.986","85.355","83.802","17.92","0","MASSONI","TECHSPEED"
"SIDNEY PEREIRA LOPES -FADF","17","17","016","PSK","19","19","1.499","","19.620","19.62","14","771.311","11","53.684","85.836","83.639","17.92","0","Kleber Racing","TONY KART"
"CARLOS E. SANTOS -FAEM","18","18","077","PSK","21","21","1.556","","21.176","21.176","14","772.867","14","53.246","86.542","83.471","17.92","0","CRT","MINI"
"DADO SALAU -FPARN","19","19","821","PSK","28","28","3.273","","24.449","24.449","14","776.14","11","54.095","85.183","83.119","17.92","0","sisdeli","THUNDER"
"FELIPE PEDROSA -FCA","20","20","015","PSK","25","25","12.718","","37.167","37.167","14","788.858","8","54.294","84.871","81.779","17.92","0","BICUDO VALDIR RACING","TONY KART"
"SIDNEY SOUZA -FAA","21","21","728","PSK","27","27","4 Laps","","4 Laps","4 Laps","10","568.785","8","54.727","84.2","81.015","12.8","0","Dudé racing","BRAVAR"
"RICK ROSIN -FAUESC","22","22","030","PSK","12","12","4 Laps","","8 Laps","8 Laps","6","347.478","5","53.756","85.721","79.568","7.68","0","Techspeed","TECHSPEED"
"PAULO HOLANDA FILHO -FCA","23","23","041","PSK","17","17","5 Laps","","13 Laps","13 Laps","1","63.894","1","62.245","74.03","72.119","1.28","0","Skm","TONY KART"
"ALAIN SISDELI -FPARN","24","24","212","PSK","13","13","3.355","","13 Laps","13 Laps","1","67.249","1","66.041","69.775","68.521","1.28","0","Sisdeli Competições","THUNDER"
"VICTOR BROCHADO -FPRA","25","25","211","PSK","16","16","1 Lap","","14 Laps","14 Laps","0","1.301","0","0.0","0.0","0.0","0.0","0","CRG","CRG"
"RUBENS TILKIAN -FASP","26","26","035","PSK","18","18","0.237","","14 Laps","14 Laps","0","1.538","0","0.0","0.0","0.0","0.0","0","Mazinho Racing","TONY KART"
"RAFAEL RODRIGUES -FAB","27","27","003","PSK","15","15","0.018","","14 Laps","14 Laps","0","1.556","0","0.0","0.0","0.0","0.0","0","Roni Racing","BRAVAR"
"DIOGO ZUCARELLI -FAEP","28","28","215","PSK","20","20","0.228","","14 Laps","14 Laps","0","1.784","0","0.0","0.0","0.0","0.0","0","Techspeed","TECHSPEED"
