"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","JUNIOR MENOR","1073751014","3o TREINO - JUNIOR MENOR","Practice","2022-11-02 17:20:00 UTC","2022-11-02 17:39:13 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"BERNARDO  GENTIL -FADF","1","1","088","PJMK","6","6","","","","0","10","1022.934","8","53.905","85.484","45.047","12.8","0","CRG BRASIL","CRG"
"THEO SALOMÃO FAUGO","2","2","051","PJMK","12","","0.003","","0.003","19.777","8","1042.711","5","53.908","85.479","35.354","10.24","0","Russo racing","BRAVAR"
"MARCELO TORTATO -FAUESC","3","3","075","PJMK","11","","0.002","","0.005","4.481","12","1027.415","11","53.91","85.476","53.821","15.36","0","QUIRINO RACING","MINI"
"YURI MORELLI -FASP","4","4","027","PJMK","2","2","","","0.005","3 Laps","7","775.795","6","53.91","85.476","41.578","8.96","0","YM Motorsport","TONY KART"
"CHRISTIAN MOSIMANN -FAUESC","5","5","277","PJMK","8","8","0.021","","0.026","4.376","13","1027.31","12","53.931","85.443","58.312","16.64","0","Pinheiro Competições","TECHSPEED"
"SAMUEL SANTIAGO -FASP","6","6","106","PJMK","1","1","0.082","","0.108","34.934","13","1057.868","12","54.013","85.313","56.627","16.64","0","ONS MOTORSPORT","BRAVAR"
"JOÃO SHIMODA -FASP","7","7","112","PJMK","9","9","0.118","","0.226","2.218","12","1025.152","12","54.131","85.127","53.939","15.36","0","D racing","TONY KART"
"PAULO WILLEMANN Fo -FAEMT","8","8","045","PJMK","10","","0.053","","0.279","23.453","12","1046.387","12","54.184","85.044","52.845","15.36","0","Kart Performance","TONY KART"
"LORENZO BERGALLO -FASP","9","9","005","PJMK","7","7","0.020","","0.299","36.572","15","1059.506","11","54.204","85.012","65.238","19.2","0","FB capital racing team","TONY KART"
"VINI FERRO -FASP","10","10","086","PJMK","4","4","0.141","","0.440","39.978","11","1062.912","2","54.345","84.792","47.688","14.08","0","VF Racing","TONY KART"
"MIGUEL GAZZINEO -FASP","11","11","091","PJMK","3","3","0.253","","0.693","6.995","13","1029.929","9","54.598","84.399","58.163","16.64","0","GG MOTORSPORT","CRG"
"MARIO PORTO NETO -FPEA","12","12","014","PJMK","5","5","0.840","","1.533","-2 Laps","12","1009.985","5","55.438","83.12","54.749","15.36","0","ELDER RACING 55","THUNDER"
"ALEXANDRE LEAL -FPEA","13","13","728","PJMK","0","","","","","10 Laps","0","90.594","0","0.0","0.0","0.0","0.0","0","BILLY RACING TEAM","TONY KART"
"LUCAS CORREA -FAUESC","14","14","264","PJMK","0","","","","","10 Laps","0","130.644","0","0.0","0.0","0.0","0.0","0","LEME COMPETIÇÕES","TONY KART"
