"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","OK JUNIOR FIA","1073750991","4o TREINO - OK JR FIA","Practice","2022-11-02 14:20:00 UTC","2022-11-02 14:40:01 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"LUCAS MOURA -FMA","1","1","015","OK JR FIA","2","2","","","","0","7","896.152","4","52.259","88.176","35.994","8.96","0","Sisdeli compeiçoes","TONY KART"
"GABRIEL MOURA -FAUESC","2","2","386","OK JR FIA","9","","0.064","","0.064","1:47.769","15","1003.921","5","52.323","88.068","68.85","19.2","0","QUIRINO RACING","TONY KART"
"AKYU MYASAVA -FAUESC","3","3","018","OK JR FIA","1","1","0.016","","0.080","1:40.766","9","996.918","9","52.339","88.041","41.6","11.52","0","FERNANDO LEME","TONY KART"
"GABRIEL  KOENIGKAN -FADF","4","4","007","OK JR FIA","12","","0.392","","0.472","2:08.855","10","1025.007","9","52.731","87.387","44.956","12.8","0","Ons","BRAVAR"
"ENZO NIENKOTTER -FAUESC","5","5","014","OK JR FIA","8","","0.113","","0.585","2:04.164","13","1020.316","5","52.844","87.2","58.711","16.64","0","REPECON RACING","CRG"
"GUILHERME FAVARETE -FAEMT","6","6","305","OK JR FIA","5","","0.211","","0.796","2:23.853","11","1040.005","5","53.055","86.853","48.738","14.08","0","Sabiá","CRG"
"ARTUR HOFF -FADF","7","7","017","OK JR FIA","7","","0.002","","0.798","1:22.53","12","978.682","2","53.057","86.85","56.5","15.36","0","Miguel oliveira racing","TONY KART"
"FAUSTO FILHO -FAUGO","8","8","012","OK JR FIA","4","","0.031","","0.829","2:23.383","11","1039.535","3","53.088","86.799","48.76","14.08","0","New Racing","KR"
"ALFREDINHO IBIAPINA -FPRA","9","9","008","OK JR FIA","6","","0.085","","0.914","2:09.303","13","1025.455","5","53.173","86.661","58.417","16.64","0","A8 Racing","TONY KART"
"DUDU ARAUJO -FAUESC","10","10","127","OK JR FIA","10","","0.121","","1.035","-3 Laps","10","880.688","8","53.294","86.464","52.323","12.8","0","RP RACING","BRAVAR"
"BENTO MEDINA -FASP","11","11","095","OK JR FIA","11","","0.041","","1.076","2:06.547","12","1022.699","11","53.335","86.397","54.069","15.36","0","roni racing","KR"
"MURILO ROCHA -FASP","12","12","055","OK JR FIA","3","3","0.599","","1.675","2:04.676","14","1020.828","5","53.934","85.438","63.196","17.92","0","RS Kart Racing","TONY KART"
