"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","OK JUNIOR FIA","1073750989","2o TREINO - OK JR FIA","Practice","2022-11-01 14:20:00 UTC","2022-11-01 14:47:43 UTC","PROVISIONAL","12","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL MOURA -FAUESC","1","1","386","OK JR FIA","0","","","","","0","4","689.582","3","52.412","87.919","26.729","5.12","0","QUIRINO RACING","TONY KART"
"LUCAS MOURA -FMA","2","2","015","OK JR FIA","0","","0.088","","0.088","4:25.282","8","954.864","3","52.5","87.771","38.607","10.24","0","Sisdeli compeiçoes","TONY KART"
"ENZO NIENKOTTER -FAUESC","3","3","014","OK JR FIA","9","","0.165","","0.253","5:24.07","8","1013.652","6","52.665","87.496","36.368","10.24","0","REPECON RACING","CRG"
"GABRIEL  KOENIGKAN -FADF","4","4","007","OK JR FIA","7","","0.045","","0.298","5:44.627","10","1034.209","10","52.71","87.422","44.556","12.8","0","Ons","BRAVAR"
"DUDU ARAUJO -FAUESC","5","5","127","OK JR FIA","6","6","0.157","","0.455","5:26.697","12","1016.279","2","52.867","87.162","54.41","15.36","0","RP RACING","BRAVAR"
"FAUSTO FILHO -FAUGO","6","6","012","OK JR FIA","2","2","0.009","","0.464","1:11.142","9","760.724","3","52.876","87.147","54.516","11.52","0","New Racing","BRAVAR"
"ARTUR HOFF -FADF","7","7","017","OK JR FIA","10","","0.009","","0.473","5:43.18","7","1032.762","4","52.885","87.132","31.233","8.96","0","Miguel oliveira racing","TONY KART"
"AKYU MYASAVA -FPRA","8","8","018","OK JR FIA","3","3","0.047","","0.520","5:25.77","12","1015.352","7","52.932","87.055","54.46","15.36","0","FERNANDO LEME","MINI"
"ALFREDINHO IBIAPINA -FPRA","9","9","008","OK JR FIA","4","4","0.069","","0.589","5:10.728","10","1000.31","4","53.001","86.942","46.066","12.8","0","A8 Racing","TONY KART"
"GUILHERME FAVARETE -FAEMT","10","10","305","OK JR FIA","5","5","0.110","","0.699","5:23.493","11","1013.075","2","53.111","86.762","50.034","14.08","0","Sabiá","CRG"
"BENTO MEDINA -FASP","11","11","095","OK JR FIA","8","","0.064","","0.763","5:17.256","9","1006.838","5","53.175","86.657","41.19","11.52","0","roni racing","KR"
"MURILO ROCHA -FASP","12","12","055","OK JR FIA","1","1","0.015","","0.778","5:39.517","12","1029.099","3","53.19","86.633","53.732","15.36","0","RS Kart Racing","TONY KART"
