"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","SUPER SENIOR MASTER/S 60+","1073750972","1o TREINO - SSM/S60+","Practice","2022-11-01 11:00:00 UTC","2022-11-01 11:18:43 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073750972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ROBERTO ALBUQUERQUE -FASP","1","1","911","S 60+","10","","","","","0","6","650.538","5","53.898","85.495","42.5","7.68","0","Marquinhos Competições","MINI"
"EUVALDO LUZ -FAB","2","1","012","SSM","6","2","0.209","","0.209","0","11","986.123","11","54.107","85.165","51.401","14.08","0","Roni Racing","TONY KART"
"JOSE RAUL GIRONDI -FASP","3","2","018","S 60+","9","","0.132","","0.341","6:31.981","9","1042.519","8","54.239","84.957","39.781","11.52","0","Russo Racing","Birel Art"
"MUNIR ABOISSA -FASP","4","3","008","S 60+","7","","0.036","","0.377","6:32.523","11","1043.061","10","54.275","84.901","48.595","14.08","0","Sabia Racing","TONY KART"
"MACARRÃO -FMA","5","4","096","S 60+","1","1","0.098","","0.475","4:54.021","13","944.559","13","54.373","84.748","63.42","16.64","0","JNA","TONY KART"
"CYLMAR FORTES -FADF","6","2","157","SSM","5","1","0.087","","0.562","44.065","8","1030.188","8","54.46","84.613","35.784","10.24","0","Speed Racing","TONY KART"
"LUIZ PINHEIRO -FMA","7","5","044","S 60+","2","2","0.178","","0.740","6:27.265","15","1037.803","15","54.638","84.337","66.602","19.2","0","LHP","MINI"
"NIRSON LENZ -FAUESC","8","6","055","S 60+","3","3","0.154","","0.894","6:59.681","15","1070.219","8","54.792","84.1","64.585","19.2","0","Stock Racing","THUNDER"
"FRANCISCO SOUSA -FEPAUTO","9","7","111","S 60+","4","4","0.316","","1.210","6:28.868","7","1039.406","3","55.108","83.618","31.033","8.96","0","SUPER KART","MINI"
"VALDEMIRO ARAUJO -FAB","10","8","038","S 60+","8","","1.859","","3.069","5 Laps","1","331.806","1","56.967","80.889","13.888","1.28","0","Pcr","TONY KART"
