"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","JUNIOR MENOR","1073751079","6o TREINO - JUNIOR MENOR","Practice","2022-11-04 16:00:00 UTC","2022-11-04 16:14:24 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"YURI MORELLI -FASP","1","1","027","PJMK","9","9","","","","0","6","443.476","5","53.642","85.903","62.344","7.68","0","YM Motorsport","TONY KART"
"SAMUEL SANTIAGO -FASP","2","2","106","PJMK","11","11","0.143","","0.143","7.295","6","450.771","2","53.785","85.674","61.335","7.68","0","ONS MOTORSPORT","BRAVAR"
"MARCELO TORTATO -FAUESC","3","3","075","PJMK","10","10","0.040","","0.183","5.478","6","448.954","4","53.825","85.611","61.583","7.68","0","QUIRINO RACING","MINI"
"JOÃO SHIMODA -FASP","4","4","112","PJMK","5","5","0.022","","0.205","0 Laps","6","439.95","5","53.847","85.576","62.844","7.68","0","D racing","TONY KART"
"BERNARDO  GENTIL -FADF","5","5","088","PJMK","8","8","0.015","","0.220","1.877","6","445.353","3","53.862","85.552","62.081","7.68","0","CRG BRASIL","CRG"
"CHRISTIAN MOSIMANN -FAUESC","6","6","277","PJMK","12","12","0.056","","0.276","11.225","6","454.701","4","53.918","85.463","60.805","7.68","0","Pinheiro Competições","TECHSPEED"
"THEO SALOMÃO FAUGO","7","7","051","PJMK","2","2","0.343","","0.619","0 Laps","6","435.779","6","54.261","84.923","63.445","7.68","0","Russo racing","BRAVAR"
"VINI FERRO -FASP","8","8","086","PJMK","3","3","0.031","","0.650","0 Laps","6","440.613","3","54.292","84.874","62.749","7.68","0","VF Racing","TONY KART"
"MIGUEL GAZZINEO -FASP","9","9","091","PJMK","6","6","0.039","","0.689","2.262","6","445.738","5","54.331","84.813","62.027","7.68","0","GG MOTORSPORT","CRG"
"PAULO WILLEMANN Fo -FAEMT","10","10","045","PJMK","13","13","0.092","","0.781","3 Laps","3","294.793","3","54.423","84.67","46.894","3.84","0","Kart Performance","TONY KART"
"ALEXANDRE LEAL -FPEA","11","11","728","PJMK","4","4","0.147","","0.928","0 Laps","6","442.556","4","54.57","84.442","62.473","7.68","0","BILLY RACING TEAM","TONY KART"
"MARIO PORTO NETO -FPEA","12","12","014","PJMK","1","1","0.122","","1.050","22.019","7","465.495","4","54.692","84.254","69.294","8.96","0","ELDER RACING 55","THUNDER"
"LUCAS CORREA -FAUESC","13","13","264","PJMK","7","7","0.070","","1.120","3.278","6","446.754","4","54.762","84.146","61.886","7.68","0","LEME COMPETIÇÕES","TONY KART"
