"Event ID","Event Name","Started At","Ended At"
"872-3773-2147483819-20220807","Campeonato Escobedo Bros","2022-08-07 14:12:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","3773","Trazo completo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","DOMINGO","1073742974","07-Practica Libre Baja Cilindrada 2do Heat","Practice","2022-08-07 15:11:00 UTC","2022-08-07 15:36:42 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-escobedo-bros/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","CHIP"
"Erick SEVILLA","1","1","21 E","ESC Baja Cilindrada 300-400cc","0","","","","","0","3","370.804","3","68.897","66.621","37.136","3.8249999999999997","0","KAWASAKI","QRO","ESCUDERIA LEON","T070"
"Rafael CORDOVA","2","1","13 R","ESC Baja Cilindrada 150-200cc","2","2","0.851","","0.851","0","8","1472.95","8","69.748","65.808","24.93","10.2","0","YAMAHA","CDMX","TWIN PULSE ","T092"
"Pedro MORIN","3","2","19 p","ESC Baja Cilindrada 300-400cc","12","","0.859","","1.710","18:14.509","8","1465.313","8","70.607","65.008","25.059","10.2","0","KAWASAKI","GTO","MIS RT","T088"
"Antonio VELAZQUEZ","4","3","18 V","ESC Baja Cilindrada 300-400cc","0","","1.038","","2.748","18:14.789","9","1465.593","9","71.645","64.066","28.187","11.475","0","KAWASAKI","QRO","GRUAS Y ESTRUCTURAS ALVE","COMPRA 201208 reemp T065","T065"
"Rodrigo AGUILAR","5","4","23 R","ESC Baja Cilindrada 300-400cc","8","","1.002","","3.750","18:05.696","9","1456.5","9","72.647","63.182","28.363","11.475","0","KAWSAKI","QRO","NITRO BEAR RACING","T072"
"Yamil CORONA","6","5","8 Y","ESC Baja Cilindrada 300-400cc","11","","0.018","","3.768","18:30.265","8","1481.069","2","72.665","63.167","24.793","10.2","0","KAWASAKI","CDMX","CORONA RT","T079"
"Maximiliano BARRAGAN","7","6","95 M","ESC Baja Cilindrada 300-400cc","9","","2.799","","6.567","18:06.756","8","1457.56","8","75.464","60.824","25.193","10.2","0","KAWASAKI","QRO","VASER DSTA","T068"
"Ricardo RODRIGUEZ","8","7","95 R","ESC Baja Cilindrada 300-400cc","10","","1.643","","8.210","18:14.592","7","1465.396","6","77.107","59.528","21.926","8.924999999999999","0","KTM","CDM","MC QUEEN TEAM","T093"
"Alexis CORONA","9","8","98 A","ESC Baja Cilindrada 300-400cc","5","1","0.773","","8.983","18:12.044","9","1462.848","8","77.88","58.937","28.239","11.475","0","KAWASAKI","CDMX","CORONA RT","Compra 201205","T081"
"Edgar GUERRERO","10","2","57 E","ESC Baja Cilindrada 150-200cc","1","1","0.463","","9.446","3 Laps","5","448.423","2","78.343","58.589","51.179","6.375","0","PULSAR","JAL","RT 33","T075"
"Cuauhtemoc CORONA","11","3","76 C","ESC Baja Cilindrada 150-200cc","4","4","0.094","","9.540","44.53","10","1517.48","9","78.437","58.518","30.248","12.75","0","YAMAHA","CDMX","TWIN PULSE","T091"
"Karol BEZIE","12","4","05 K","ESC Baja Cilindrada 150-200cc","11","","1.499","","11.039","0 Laps","8","1469.54","7","79.936","57.421","24.987","10.2","0","PULSAR","QRO","MOTOS KIOTO","T076"
"Ivan DOMINGUEZ","13","5","45 D","ESC Baja Cilindrada 150-200cc","3","3","0.242","","11.281","4 Laps","4","439.975","3","80.178","57.248","41.73","5.1","0","PULSAR","MEX","TWIN PULSE","T073"
"Emerson CORONA","14","6","46 E","ESC Baja Cilindrada 150-200cc","13","","7.793","","19.074","25.612","8","1498.562","7","87.971","52.176","24.503","10.2","0","KTM","CDMX","CORONA RT","FMM REPOSI ABR 2012 PAGADO RAUL PRIETO ABR","T078"
