"Event ID","Event Name","Started At","Ended At"
"280-515-2147484802-20210228","SV WSIR 28-Feb-2021","2021-02-28 16:00:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","Sunday","1073753058","Purple 3","Practice","2021-02-28 21:55:00 UTC","2021-02-28 22:21:16 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-28-feb-2021/results/1073753058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Austin Zhang","1","1","83","","4","4","","","","0","4","522.469","3","100.182","89.836","68.904","10.0","0","BEG","19 E63S AMG Grey"
"Runze Zhu","2","2","510","","5","5","2.881","","2.881","14:42.824","7","1405.293","2","103.063","87.325","44.831","17.5","0","X","18 911 GT3 Grey"
"John Janavs","3","3","230","","2","2","1.000","","3.881","5:32.475","7","854.944","6","104.063","86.486","73.689","17.5","0","BEG","19 Shelby GT350 Black"
"Weston Janavs","4","4","130","","1","1","","","3.881","5:32.471","7","854.94","6","104.063","86.486","73.689","17.5","0","INT","19 Shelby GT350"
"Billy Swift","5","5","81","","3","3","1.617","","5.498","16:32.155","13","1514.624","11","105.68","85.163","77.247","32.5","0","BEG","BEG","08 S2000 Black"
"Steven Arzate","6","6","724","","6","","2.423","","7.921","15:46.043","11","1468.512","11","108.103","83.254","67.415","27.5","0","BEG","91 240SX"
"Joshua Hillman","7","7","528","","7","","4.967","","12.888","16:41.245","11","1523.714","2","113.07","79.597","64.973","27.5","0","BEG","20 STi Blue"
"Frank Camberos","8","8","81","","8","","0.991","","13.879","15:15.011","10","1437.48","5","114.061","78.905","62.61","25.0","0","X","91 240SX Red"
"Aurelio Paltera","9","9","23","","9","","9.984","","23.863","4:08.925","4","771.394","2","124.045","72.554","46.669","10.0","0","X","13 Impreza WRX Sport Wagon Purple"
"xiang zhou","10","10","4","","10","","9.581","","33.444","34.924","2","557.393","2","133.626","67.352","32.293","5.0","0","INT","17 911 Black"
"Marcos Arzate","11","11","71","","11","","1.821","","35.265","17:00.219","4","1542.688","4","135.447","66.447","23.336","10.0","0","BEG","71 240Z White"
"Hiroshi Jones","12","12","1009","","0","","","","","4 Laps","0","275.68","0","0.0","0.0","0.0","0.0","0"
