"Event ID","Event Name","Started At","Ended At"
"280-515-2147484802-20210228","SV WSIR 28-Feb-2021","2021-02-28 16:00:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","Sunday","1073753053","Purple 2","Practice","2021-02-28 19:20:00 UTC","2021-02-28 19:55:40 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-28-feb-2021/results/1073753053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Austin Zhang","1","1","83","","10","","","","","0","9","2045.796","6","102.049","88.193","39.593","22.5","0","BEG","19 E63S AMG Grey"
"Hiroshi Jones","2","2","1009","","13","","0.831","","0.831","1 Lap","8","1966.922","8","102.88","87.481","36.605","20.0","0"
"John Gusbeth","3","3","7","","2","2","0.471","","1.302","37.386","11","2083.182","10","103.351","87.082","47.523","27.5","0","BEG","10 Impreza WRX STI Red"
"John Janavs","4","4","230","","3","","0.393","","1.695","35.241","10","2081.037","9","103.744","86.752","43.248","25.0","0","BEG","19 Shelby GT350 Black"
"Weston Janavs","5","5","130","","1","1","0.001","","1.696","35.24","11","2081.036","10","103.745","86.751","47.572","27.5","0","INT","19 Shelby GT350"
"Billy Swift","6","6","81","","5","","0.487","","2.183","38.674","10","2084.47","9","104.232","86.346","43.176","25.0","0","BEG","BEG","08 S2000 Black"
"Runze Zhu","7","7","510","","4","","3.277","","5.460","1 Lap","8","2044.25","7","107.509","83.714","35.221","20.0","0","X","18 911 GT3 Grey"
"Steven Arzate","8","8","724","","11","","0.291","","5.751","4 Laps","5","1625.312","5","107.8","83.488","27.687","12.5","0","BEG","91 240SX"
"zihao li","9","9","4","","6","","3.046","","8.797","0 Laps","9","2030.245","3","110.846","81.194","39.897","22.5","0","BEG","20 M5 White"
"Joshua Hillman","10","10","528","","7","","2.037","","10.834","0 Laps","9","2038.255","5","112.883","79.729","39.74","22.5","0","BEG","20 STi Blue"
"Ken Shao","11","11","520","","9","","10.177","","21.011","4 Laps","5","1652.442","2","123.06","73.135","27.232","12.5","0","X","21 M2"
"Aurelio Paltera","12","12","23","","8","","0.272","","21.283","4 Laps","5","2025.061","3","123.332","72.974","22.222","12.5","0","X","13 Impreza WRX Sport Wagon Purple"
"Marcos Arzate","13","13","71","","12","","2.667","","23.950","54.13","8","2099.926","3","125.999","71.429","34.287","20.0","0","BEG","71 240Z White"
"Rui Chen","14","14","72","","0","","","","","9 Laps","0","1021.016","0","0.0","0.0","0.0","0.0","0","BEG","18 720s Blue"
"Pete Feldman","15","1","227","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 Miata Green"
