"Event ID","Event Name","Started At","Ended At"
"30-2147483975-20170805","EMRA's Mid Summer Blast @ NJMP Lightning","2017-08-05 13:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","White Group","1073743224","White 1","Qualifying","2017-08-05 14:00:00 UTC","2017-08-05 14:36:36 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2017/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","1","1","","","","0","17","1530.214","17","77.737","87.989","75.989","32.3","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","2","2","","","0.374","-1 Laps","18","1485.452","5","78.111","87.568","82.884","34.2","0","Chevrolet Corvette"
"James Reilly","3","3","91","ST-1","14","3","","","0.762","6 Laps","11","966.026","7","78.499","87.135","77.886","20.9","0","Ford Mustang"
"Oren Levi","4","1","1","ST-2","8","1","","","1.327","0","18","1537.432","18","79.064","86.512","80.082","34.2","0","Chevrolet Camaro 1SS"
"Sean Mahadeo","5","1","30","ST-4","5","1","","","1.534","0","12","1264.297","12","79.271","86.286","64.921","22.8","0","Honda Civic Si"
"Yao Chen","6","1","771","86 Street","16","1","","","1.949","0","12","1213.494","8","79.686","85.837","67.639","22.8","0","Subaru Brz"
"terrence rodrigues","7","2","93","ST-4","12","3","","","2.402","3:45.94","17","1490.237","15","80.139","85.352","78.028","32.3","0","Honda civic"
"Harry Croushore","8","1","25","ST-3","15","3","","","3.112","0","16","1465.713","12","80.849","84.602","74.667","30.4","0","Chevrolet Camaro"
"Aubrey Mitchell","9","1","098","ST-5","6","1","","","3.782","0","15","1489.687","15","81.519","83.907","68.874","28.5","0","Honda Civic"
"Andrew Wang","10","1","28","86 Modified","19","","","","4.666","0","5","1364.9","1","82.403","83.007","25.057","9.5","0","Scion FRS"
"Angelo Giannakakis","11","2","08","ST-3","11","2","","","5.002","7.888","15","1473.601","12","82.739","82.67","69.625","28.5","0","Volkswagen R32"
"Constantine Efstathiou","12","3","123","ST-4","17","","","","6.132","3:22.294","15","1466.591","12","83.869","81.556","69.958","28.5","0","Merkur XR4TI"
"Brian Forman","13","2","65","ST-2","20","","","","6.619","11 Laps","7","1465.406","5","84.356","81.085","32.674","13.3","0","Porsche"
"Chris Henn","14","1","22","ST-7","3","1","","","7.240","0","15","1532.507","15","84.977","80.492","66.949","28.5","0","Mazda Miata"
"John Susko","15","1","777","ST-6","4","1","","","7.465","0","13","1162.16","11","85.202","80.28","76.513","24.7","0","Scion FR-S"
"Panagiotis Bechrakis","16","2","715","86 Modified","18","","","","7.926","-6 Laps","11","1125.554","8","85.663","79.848","66.847","20.9","0","Subaru BRZ"
"Ed Bradley","17","3","13","ST-3","7","1","","","10.410","6 Laps","10","941.208","9","88.147","77.598","72.673","19.0","0","Chevrolet Camaro"
"Bruce Yhun","18","2","198","ST-5","0","","","","14.029","11:23.393","3","2173.08","2","91.766","74.537","9.443","5.7","0","Honda Civic"
"Vincent Coltellino","19","2","11","ST-7","10","2","","","14.700","3 Laps","12","1156.483","8","92.437","73.996","70.974","22.8","0","Scion XB"
"Tony DeMarco","20","4","04","ST-4","9","2","","","15.673","2 Laps","10","978.527","6","93.41","73.226","69.901","19.0","0","Porsche 911 sc"
"joseph mohan","21","3","98","ST-5","13","2","","","15.731","9.158","15","1498.845","6","93.468","73.18","68.453","28.5","0","Chevrolet Camaro turbo4"
"Alan Schuckmann","22","4","7","ST-3","0","","","","16.581","11:59.497","3","2185.21","2","94.318","72.521","9.39","5.7","0","Chevrolet corvette"
"Justin Langfield","23","5","0028","ST-4","0","","","","16.619","14:08.101","3","2112.398","3","94.356","72.491","9.714","5.7","0","BMW m3"
"Arthur Partyka","24","5","902","ST-3","0","","","","17.615","10:49.22","3","2114.933","3","95.352","71.734","9.702","5.7","0","SUBARU WRX"
"Paul Vance","25","2","775","ST-6","0","","","","19.571","14:59.565","2","2061.725","2","97.308","70.292","6.635","3.8","0","Honda civic"
"Devlin Myers","26","6","50","ST-4","0","","","","20.136","14:14.237","2","2118.534","2","97.873","69.886","6.457","3.8","0","Ford Mustang"
"Bob Hilburg","27","3","74","ST-7","0","","","","20.922","10:01.87","3","2134.377","3","98.659","69.33","9.614","5.7","0","Mazda miata"
"Ciri Bacay","28","3","888","86 Modified","0","","","","21.114","13:25.887","3","2170.787","2","98.851","69.195","9.453","5.7","0","Subaru BRZ"
"Andrew Purvis","29","6","881","ST-3","0","","","","23.374","9:57.639","2","2063.352","2","101.111","67.648","6.63","3.8","0","Ford Mustang GT"
"Stefanos Kokotos","30","7","020","ST-4","0","","","","23.745","15:02.289","3","2166.586","2","101.482","67.401","9.471","5.7","0","Mercedes-Benz E63 AMG"
"manuel martinez","31","7","700","ST-3","0","","","","35.148","10:22.393","2","2088.106","2","112.885","60.593","6.551","3.8","0","Ford mustang bullitt"
"Stamatios Saridakis","32","8","03","ST-3","0","","","","37.726","11:48.032","3","2173.745","2","115.463","59.24","9.44","5.7","0","Subaru WRX"
"David Addiss","33","3","53","ST-2","0","","","","38.231","10:46.92","2","2184.352","1","115.968","58.982","6.263","3.8","0","Ford Mustang Mach 1 BIW"
"Jason Coltellino","34","8","9","ST-4","0","","","","","11:51.938","0","1976.235","0","0.0","0.0","0.0","0.0","0","Honda Accord HFP coupe"
"Alex London","35","4","16","ST-5","0","","","","","10:19.2","0","2108.887","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"mohan rangasammy","36","4","191","ST-2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rx7"
