"Event ID","Event Name","Started At","Ended At"
"30-2147483975-20170805","EMRA's Mid Summer Blast @ NJMP Lightning","2017-08-05 13:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","White Group","1073743225","White 2","Qualifying","2017-08-05 17:00:00 UTC","2017-08-05 17:27:47 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2017/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","7","2","","","","0","17","1560.177","16","75.12","91.054","74.53","32.3","0","Chevrolet Corvette"
"Sean Mahadeo","2","1","30","ST-4","14","","","","2.052","0","13","1164.672","12","77.172","88.633","76.348","24.7","0","Honda Civic Si"
"Alex London","3","1","16","ST-5","16","","","","2.537","0","8","1418.836","7","77.657","88.08","38.567","15.2","0","Honda Civic"
"James Reilly","4","2","91","ST-1","19","","","","2.666","14 Laps","3","651.065","2","77.786","87.934","31.518","5.699999999999999","0","Ford Mustang"
"Randall Regna","5","3","09","ST-1","5","1","","","2.793","1 Lap","16","1534.037","13","77.913","87.79","71.341","30.4","0","Chevrolet Corvette"
"Andrew Wang","6","1","28","86 Modified","1","1","","","3.037","0","15","1242.71","13","78.157","87.516","82.561","28.5","0","Scion FRS"
"Yao Chen","7","1","771","86 Street","2","1","","","3.372","0","17","1419.244","4","78.492","87.143","81.931","32.3","0","Subaru Brz"
"terrence rodrigues","8","2","93","ST-4","17","","","","4.410","6 Laps","7","769.416","5","79.53","86.005","62.229","13.299999999999999","0","Honda civic"
"Harry Croushore","9","1","25","ST-3","10","2","","","4.628","0","14","1221.001","12","79.748","85.77","78.427","26.599999999999998","0","Chevrolet Camaro"
"Oren Levi","10","1","1","ST-2","6","1","","","5.118","0","18","1521.812","10","80.238","85.246","80.904","34.199999999999996","0","Chevrolet Camaro 1SS"
"Nic Zhang","11","2","07","86 Street","3","2","","","5.460","2 Laps","15","1287.57","8","80.58","84.885","79.685","28.5","0","Subaru BRZ"
"Angelo Giannakakis","12","2","08","ST-3","18","","","","6.901","3 Laps","11","1212.118","3","82.021","83.393","62.073","20.9","0","Volkswagen R32"
"Panagiotis Bechrakis","13","2","715","86 Modified","9","2","","","7.848","1:38.577","15","1341.287","3","82.968","82.441","76.494","28.5","0","Subaru BRZ"
"Chris Henn","14","1","22","ST-7","4","1","","","7.888","0","15","1318.312","13","83.008","82.402","77.827","28.5","0","Mazda Miata"
"Constantine Efstathiou","15","3","123","ST-4","20","","","","9.255","5:06.836","12","1471.508","12","84.375","81.067","55.78","22.799999999999997","0","Merkur XR4TI"
"John Susko","16","1","777","ST-6","11","1","","","10.832","0","17","1545.369","15","85.952","79.579","75.244","32.3","0","Scion FR-S"
"Aubrey Mitchell","17","2","098","ST-5","15","","","","11.066","5 Laps","3","417.031","2","86.186","79.363","49.205","5.699999999999999","0","Honda Civic"
"Ed Bradley","18","3","13","ST-3","8","1","","","11.971","2 Laps","12","1120.62","10","87.091","78.539","73.245","22.799999999999997","0","Chevrolet Camaro"
"Vincent Coltellino","19","2","11","ST-7","12","2","","","15.696","6 Laps","9","1036.497","3","90.816","75.317","59.392","17.099999999999998","0","Scion XB"
"Tony DeMarco","20","4","04","ST-4","13","1","","","17.723","6 Laps","7","938.358","1","92.843","73.673","51.025","13.299999999999999","0","Porsche 911 sc"
