"Event ID","Event Name","Started At","Ended At"
"30-2147483975-20170805","EMRA's Mid Summer Blast @ NJMP Lightning","2017-08-05 13:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","White Group","1073743226","White 3","Qualifying","2017-08-05 19:00:00 UTC","2017-08-05 19:15:57 UTC","FINAL","11","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2017/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","1","1","","","","0","11","872.035","3","76.661","89.224","86.281","20.9","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","2","2","","","0.416","1 Lap","10","810.961","8","77.077","88.742","84.344","19.0","0","Chevrolet Corvette"
"Alex London","3","1","16","ST-5","4","1","","","0.755","0","5","531.942","5","77.416","88.354","64.293","9.5","0","Honda Civic"
"Andrew Wang","4","1","28","86 Modified","8","2","","","0.956","0","6","752.388","3","77.617","88.125","54.546","11.399999999999999","0","Scion FRS"
"Sean Mahadeo","5","1","30","ST-4","18","3","","","1.118","0","5","731.351","5","77.779","87.941","46.763","9.5","0","Honda Civic Si"
"Yao Chen","6","1","771","86 Street","9","1","","","1.333","0","10","841.409","7","77.994","87.699","81.292","19.0","0","Subaru Brz"
"James Reilly","7","3","91","ST-1","20","","","","2.225","6 Laps","5","820.01","3","78.886","86.707","41.707","9.5","0","Ford Mustang"
"terrence rodrigues","8","2","93","ST-4","5","1","","","2.412","1:26.695","10","818.046","9","79.073","86.502","83.614","19.0","0","Honda civic"
"Oren Levi","9","1","1","ST-2","3","1","","","3.373","0","10","838.873","3","80.034","85.464","81.538","19.0","0","Chevrolet Camaro 1SS"
"Ciri Bacay","10","2","888","86 Modified","13","3","","","4.314","1:36.12","5","848.508","4","80.975","84.471","40.306","9.5","0","Subaru BRZ"
"Nic Zhang","11","2","07","86 Street","10","2","","","4.776","30.025","10","871.434","7","81.437","83.991","78.491","19.0","0","Subaru BRZ"
"Panagiotis Bechrakis","12","3","715","86 Modified","6","1","","","5.807","1:39.833","10","852.221","4","82.468","82.941","80.261","19.0","0","Subaru BRZ"
"Aubrey Mitchell","13","2","098","ST-5","17","3","","","7.705","4:59.814","9","831.756","8","84.366","81.075","74.012","17.099999999999998","0","Honda Civic"
"Chris Henn","14","1","22","ST-7","14","2","","","8.106","0","9","808.116","9","84.767","80.692","76.177","17.099999999999998","0","Mazda Miata"
"Constantine Efstathiou","15","3","123","ST-4","16","2","","","8.208","1:21.308","9","812.659","4","84.869","80.595","75.751","17.099999999999998","0","Merkur XR4TI"
"John Susko","16","1","777","ST-6","11","1","","","8.489","0","9","810.509","9","85.15","80.329","75.952","17.099999999999998","0","Scion FR-S"
"Ed Bradley","17","1","13","ST-3","7","1","","","10.329","0","5","462.606","1","86.99","78.63","73.929","9.5","0","Chevrolet Camaro"
"joseph mohan","18","3","98","ST-5","15","2","","","12.890","5:38.847","9","870.789","9","89.551","76.381","70.695","17.099999999999998","0","Chevrolet Camaro turbo4"
"Vincent Coltellino","19","2","11","ST-7","12","1","","","13.057","3 Laps","6","704.519","5","89.718","76.239","58.253","11.399999999999999","0","Scion XB"
"Tony DeMarco","20","4","04","ST-4","17","","","","17.704","4 Laps","1","190.627","1","94.365","72.485","35.882","1.9","0","Porsche 911 sc"
