"Event ID","Event Name","Started At","Ended At"
"30-2147483975-20170805","EMRA's Mid Summer Blast @ NJMP Lightning","2017-08-05 13:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Blue Group","1073743223","Blue 4/Race","Race","2017-08-05 20:30:00 UTC","2017-08-05 20:54:57 UTC","FINAL","17","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2017/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","021R","ST-2","1","1","","","","0","17","1358.214","12","73.305","93.309","85.612","32.3","0","Chevrolet c-5 t1 Z06"
"mohan rangasammy","2","2","191R","ST-2","2","2","","","12.578","12.578","17","1370.792","3","74.128","92.273","84.827","32.3","0","Mazda rx7"
"Tom Otis","3","1","891R","ST-1","3","1","","","32.397","0","17","1390.611","5","73.94","92.507","83.618","32.3","0","Ford Mustang Tom"
"Rudy Vajdak","4","1","102R","ST-5","4","1","","","1 Lap","0","16","1366.976","13","78.011","87.68","80.06","30.4","0","Acura Integra GS"
"Christopher Mills","5","1","622R","ST-4","6","2","","","1 Lap","0","16","1388.021","5","79.213","86.349","78.846","30.4","0","Porsche Boxster"
"Ben Hirsch","6","2","064R","ST-4","5","1","","","1 Lap","38.523","16","1426.544","13","81.524","83.902","76.717","30.4","0","Porsche Spec Boxster"
"Paul Vance","7","1","775R","ST-6","7","1","","","2 Laps","0","15","1360.699","7","82.291","83.12","75.402","28.5","0","Honda civic"
"Robert Rib Regna","8","1","177R","ST-GT","10","","","","5 Laps","0","12","1391.066","12","79.591","85.939","59.005","22.799999999999997","0","Chevrolet Corvette"
"Andrew Wang","9","1","28","86 Modified","8","1","","","7 Laps","0","10","901.847","2","78.015","87.675","75.844","19.0","0","Scion FRS"
"Vic Ensalata","10","3","32","ST-2","9","3","","","14 Laps","14 Laps","3","353.533","2","78.286","87.372","58.043","5.699999999999999","0","Chevrolet Corvette Z06"
