"Event ID","Event Name","Started At","Ended At"
"30-2147483975-20170805","EMRA's Mid Summer Blast @ NJMP Lightning","2017-08-05 13:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Red/Student","1073743228","Red/Student 1","Qualifying","2017-08-05 14:30:00 UTC","2017-08-05 14:52:04 UTC","FINAL","13","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2017/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruce Yhun","1","1","198","ST-5","15","","","","","0","12","1248.013","12","79.752","85.766","65.769","22.8","0","Honda Civic"
"Ciri Bacay","2","1","888","86 Modified","14","","","","4.259","0","10","1218.233","3","84.011","81.418","56.147","19.0","0","Subaru BRZ"
"Alan Schuckmann","3","1","7","ST-3","10","2","","","4.440","0","6","615.175","6","84.192","81.243","66.713","11.4","0","Chevrolet corvette"
"Justin Langfield","4","1","0028","ST-4","2","1","","","7.015","0","13","1196.027","9","86.767","78.832","74.346","24.7","0","BMW m3"
"Stefanos Kokotos","5","2","020","ST-4","8","4","","","7.880","1:16.16","9","1272.187","9","87.632","78.054","48.389","17.1","0","Mercedes-Benz E63 AMG"
"Randall Grammes","6","2","42","ST-5","9","2","","","9.341","0 Laps","12","1199.05","10","89.093","76.774","68.454","22.8","0","600 Legand Car 37 Ford Sedan"
"Alex London","7","3","16","ST-5","1","1","","","9.439","8 Laps","4","371.077","4","89.191","76.689","73.731","7.6","0","Honda Civic"
"Bob Hilburg","8","1","74","ST-7","5","1","","","10.686","0","10","987.576","5","90.438","75.632","69.26","19.0","0","Mazda miata"
"David Addiss","9","1","53","ST-2","16","","","","11.994","0","5","1194.561","1","91.746","74.554","28.63","9.5","0","Ford Mustang Mach 1 BIW"
"Jason Coltellino","10","3","9","ST-4","6","3","","","12.014","3 Laps","10","1184.462","6","91.766","74.537","57.748","19.0","0","Honda Accord HFP coupe"
"Andrew Purvis","11","2","881","ST-3","13","","","","12.485","5 Laps","1","214.872","1","92.237","74.157","31.833","1.9","0","Ford Mustang GT"
"Arthur Partyka","12","3","902","ST-3","3","1","","","16.240","1 Lap","5","502.23","4","95.992","71.256","68.096","9.5","0","SUBARU WRX"
"manuel martinez","13","4","700","ST-3","12","","","","17.402","11:19.193","12","1294.368","4","97.154","70.404","63.413","22.8","0","Ford mustang bullitt"
"Stamatios Saridakis","14","5","03","ST-3","11","3","","","17.838","11:12.776","12","1287.951","5","97.59","70.089","63.729","22.8","0","Subaru WRX"
"Devlin Myers","15","4","50","ST-4","4","2","","","19.510","11 Laps","2","217.183","1","99.262","68.909","62.988","3.8","0","Ford Mustang"
"Gregory Tucker","16","1","111","ST-8","7","1","","","29.916","0","3","373.196","1","109.668","62.37","54.985","5.7","0","Nissan Figaro"
